﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Laulujoutsen","Kanadanhanhi","Valkoposkihanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Punasotka","Lapasotka","Telkkä","Isokoskelo","Kanahaukka","Tuulihaukka","Pyy","Teeri","Metso","Peltopyy","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Jänkäsirriäinen","Lehtokurppa","Isokuovi","Liro","Rantasipi","Vesipääsky","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Sepelkyyhky","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Lapinkirvinen","Keltavästäräkki","Virtavästäräkki","Västäräkki","Tilhi","Rautiainen","Punarinta","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Pikkuvarpunen","Peippo","Viherpeippo","Hemppo","Urpiainen","Isokäpylintu","Nokkavarpunen","Lapinsirkku","Keltasirkku","Pohjansirkku","Pajusirkku"
"ARO SEPPO 3174",",","9,",","1,"1,","2,","1,","2,","1,",",",",",",","8,","1,",",",",",",",",",",",","121,","2,",",",",",",",",",",",",",",",",",","1,"3,","2,",",",",",",",",","2,","2,"11,","2,",",",",",",",","34,",",",","2,"12,"8,"1,",",",",",","5,"1,"1,",","1,",",",",",",",",""
"EEVA TAPIO 951",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ELLERMAA MARGUS 2434",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",","2,","2,",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"ERIKSSON HEIKKI 2880",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","3,",",",",",","6,"1,"14,",",","2,",",",","21,",",",","3,"6,"20,"1,",",",",",",",",",",",",",",",",",",",",""
"HAAPOJA MIKKO 2325",",","1,","1,"1,",",",","2,",",","2,",",","1,",","1,",",",",",",","1,",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","2,",",","3,"4,"1,"4,",",",",","1,",",",",",",",",","3,"1,",",","1,","2,",",",","6,",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",","2,"2,"6,"2,",",","1,"1,",",",",","2,"1,",",",",",",",",",",",",",",",",",",",""
"HANKONEN ILONA 8060",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","3,"6,",",",",",",",",",",",",",",",",",",",",",""
"HEIKKINEN MIKKO 7892",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEINO JUHA 2964",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",","1,"4,"6,"2,",",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","9,",","6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,"1,"5,",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",","1,",""
"HONKALA JUHA 2938",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","7,",",",",",",",",",",",",",",",",",",",""
