﻿"","Kaakkuri","Kuikka","Pikku-uikku","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Haapana","Tavi","Sinisorsa","Punasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Metsäviklo","Liro","Rantakurvi","Rantasipi","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Riskilä","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Rautiainen","Punarinta","Satakieli","Sinipyrstö","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Idänuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Hemppo","Urpiainen","Tundraurpiainen","Punavarpunen","Punatulkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pajusirkku"
"AALTONEN SEVERI 9278",",",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",""
"AIKIO ESKO 791",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN ANNE 5122",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","20,",","1,"4,"2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","7,"13,"8,"10,"1,",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",",",","2,"2,",","2,",",",",",",",",",",",",",",",",",",",","1,","1,",",",",","1,",",",",",",","31,",",","3,",",",",",",",",",",",",",",",",",","2,",",",","1,",","1,",",","1,",",",",",",",",",",",",",",",",",",","1,"18,"1,","2,","3,"4,",",",",",",",",",",",",",",",",",",",","1,",",",",""
"BERGHOLM MARJO 7152",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"DUUS JANNE 7138",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,"17,",",",",",",","1,",",",","1,"1,","5,",",",",","29,",",",",",",",","1,",",","1,",",",",",",",",",",",""
"EKBLOM HANNU 632",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,"2,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",",",",","1,",",",",",",",",",",",","1,"1,","1,",",",",",",",",",",",",",",",",","1,"8,","12,",","8,",",","1,",",",",",",",","2,",","3,",",",",",",",",",","1,","1,",",",","1,"9,"3,"20,",",",",",",",",",","1,",","3,"10,"1,","2,","4,"16,"1,",",",",",",",",",",","1,"7,",",",",",",",",",",",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","25,",",","2,"14,"14,",",",",",",",",",",",",",",",",",",",",",",",",",""
