﻿"","Kuikka","Silkkiuikku","Härkälintu","Merimetso","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Valkoposkihanhi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Lapasotka","Haahka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Piekana","Tuulihaukka","Pyy","Riekko","Teeri","Metso","Peltopyy","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Merisirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Rantasipi","Vesipääsky","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Lehtopöllö","Viirupöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Käenpiika","Käpytikka","Pohjantikka","Haarapääsky","Räystäspääsky","Lapinkirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Rytikerttunen","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Hemppo","Punavarpunen","Pulmunen","Pikkusirkku","Pajusirkku"
"ARO SEPPO 3174",","1,",",","4,",",",",",",",",","1,",",",",",",",",",",","2,",",",",",","35,",",",",",",",",","216,"5,"1,","3,"4,","1,",",",",",",","1,",",",",",",",",","2,"6,"133,","3,",",",",",",",",",",",","23,","1,",","1,"13,"9,",",",","1,"1,"65,"5,","19,"1,"5,","1,",",",",""
"AUNIO NELMA 2469",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,"1,",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",",",",",",",","3,"14,",",",","4,"16,"36,"3,",",",",",",",",",","1,",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",","1,",","1,",",",",",",",",",",","1,"5,"3,"3,"2,",",",","1,",",",",","2,",",",",",",",",",","2,","2,",",",",""
"HARTIKKA JUHO 5005",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEINO JUHA 2964",",",",","2,"9,"1,","1,",","1,"1,",","6,",",",",",",",",",",","1,"4,"3,",",",","15,",",",",",","1,",","23,"5,",",",",",",",",",",",",",",",",",","1,","1,",",",","1,"1,",",",",",",",",",",",",",",",",",",",","2,",","1,",","2,",",",",",",",",",",",",""
"HEINONEN JUKKA 4565",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",",","1,"3,"10,",",",",",",",",",",",",",",",",",",""
"HEINONEN MARKO 2395",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",",","5,"1,"2,",",",",",",",",",",","1,"3,",",",",","1,"2,",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",","6,",",","1,",",",",","1,",",",",",",",",",",",",",",",",",","1,","1,"4,",",",",",",",",","1,",","4,",",",","1,","8,",",",",",",",",",",",",",",",",",",""
"HINTSANEN LEENA 9998",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HONKALA JUHA 2938",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
"KALENIUS CHRISTER 761",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",","3,",",",",",","8,",",",",",",","1,","3,"1,",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","4,",","2,",",",",",",",",",",",",","1,"68,",",",",","34,"66,",",","2,",",",","21,","102,",",",",",",",""
