﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Valkoposkihanhi","Sinisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Ampuhaukka","Pyy","Teeri","Metso","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Liro","Rantasipi","Vesipääsky","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Koskikara","Rautiainen","Punarinta","Satakieli","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Punavarpunen","Punatulkku","Keltasirkku","Pajusirkku"
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","2,","13,"2,"26,"35,",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",","4,"10,"7,",","2,",",",",",",",",",",","1,",",",",",",",",","1,",",",","2,",",",","1,","188,"9,"9,"12,","2,",",",",",",",",",",",",",","7,"4,"1,","4,",",","2,",",",",",",",","3,",",",",",",",",",",",",",",",","1,","17,","2,","3,","5,"4,",",",",",",","2,"7,",",",","1,",",",""
"ELLERMAA MARGUS 2434",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",","1,"9,"1,"5,",",",",","1,",",",",","1,",","7,","2,",","2,"5,"21,"3,",",",",",",",","2,",",",",",",","1"
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","2,",",",",",",",",",",",",",","17,",",",","18,"19,"28,",",",",",",",",","1,",",",",",",",""
"GRUNDSTRÖM ROGER 8530",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",","1,"4,",",",",",",",",",",",",",",",",",""
"HAIKONEN VELI 3587",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","3,",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",","6,",",",",",",",",","1,",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,","1,",",",",",",",",","1,"1,"1,"2,","3,"4,"2,",",","1,",",",",",","1,"2,",",",",",",",",",",",","1,",",""
"HARTIKAINEN PERTTI 977",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","18,",",","5,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",",",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",","2,"2,"3,",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","10,",","1,"28,",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",","29,"3,"14,",",",",",",",",",",",","2,","6,",",","4,","1,"2,"1,","1,",","1,",",",",",",",",",","1,"1"
"HYTÖNEN MATTI 8713",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",",","2,"1,"1,",",",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"2,","3,"1,",",",",",",","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,","4,",",",",","2,"8,",",","1,",",","8,"1,",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",","6,",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,","41,",",",",","25,"26,",",",",",",","3,",",",",",",",",",""
"KANNONLAHTI JOUNI 2799",",",",",",",",",",",",",",",","2,",",","1,"1,"6,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,",",",",",",",",",",",",","7,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",","1,",",","1,",",",",","1,",",",",",",",",",",",",",","3,",","2,","1,",",","1,",","1,",",","1,","2,","1,",",",",",","2,",",",",",",","1,",",",",",",",""
"KUUKKULA RAUNO 8884","1,",",",",",","8,",",","2,",",",",",","3,","1,"14,",",","1,",",",",","1,",",","1,",",",",",",",",",",",",","1,",","13,"1,","1,"6,"2,","1,"1,"1,"1,",",",","1,",",","1,",",","1,",","1,"25,"2,"4,",",",",",",",",",",","1,"1,","49,","8,","5,"6,"27,"52,"4,",","2,"6,","3,"21,","5,","4,"2,","10,","2,""
"LAIHO JUKKA 7509",",","1,"1,",",",",",",",","1,",","1,",",",",",",",",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","2,","1,",",",",",",",",",",","1,"2,","3,",",",",","1,"4,",",","1,",",",",",",",",",",",","1,""
"LAPPI ESKO 125",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,",",",",",",",",",",",",",",",",",",",","9,",",",",","1,"16,",",",",",",",",",",",",",",",",",""
"LEIVO JONNE 8536",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",""
