﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Tavi","Sinisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Isokoskelo","Ruskosuohaukka","Kanahaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Nokikana","Kurki","Meriharakka","Tylli","Keräkurmitsa","Töyhtöhyyppä","Jänkäsirriäinen","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Karikukko","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Sitruunavästäräkki","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Hemppo","Urpiainen","Punavarpunen","Lapinsirkku","Keltasirkku","Pohjansirkku","Pikkusirkku","Pajusirkku"
"AHLFORS BROR 3",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",",","28,"2,",",","2,",",",",","1,",","3,",",",",","1,"6,","4,",","1,",",",",",",",",",","3,"463,"11,","2,","1,",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,"4,","1,",",",",",",",",",",",","2,"23,","1,",","2,"9,"3,",",",",",",",",",",",","1,",",",",",",",""
"ELLERMAA MARGUS 2434",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",""
"ESKONEN HANNU 3420",",","1,",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","5,","12,",",",",",",","2,",",",",","9,",",",","1,"5,"21,"2,",",",",",",",","1,",",",",","1,",",",",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","3,"1,"1,"1,",",",",",",","1,",",",",","12,",",",","12,"9,"14,",",",",",",",",",",","2,",",",",",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",""
"HAAPANEN EERO 2772",",",",",","16,",",",",",",",",",","22,"1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","91,",",",",",",",",",","1,"1,"3,",","2,",",",",","4,",","2,"1,",",","9,"1,","1,",",",",",",",",",",",","1,"1,",",",",",","2,"1,",",",",",","4,","1,","11,",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,","1,",",",",",",",",",",","1,",",",",",",",",","3,",",","1,"3,"3,","1,","1,",","2,",",",",",","1,"1,",",",",",",",",",",",",","1,",",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",","1,"3,"8,"2,",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","19,",",","1,"17,",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",","1,",","1,",",",",",",","1,"13,","11,",",",",",",",",",",",","1,"5,",",","2,"1,"1,"1,",",","1,",",",",",",",",",",","1,","1,",",""
"HYTÖNEN MATTI 8713",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","4,"2,",",",",",",",",",",",",",",",",",",",",""
