﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Valkoposkihanhi","Tavi","Sinisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Tuulihaukka","Ampuhaukka","Pyy","Riekko","Metso","Fasaani","Nokikana","Meriharakka","Tylli","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Suosirri alalaji alpina","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Isokuovi","Metsäviklo","Liro","Rantasipi","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Mustatiira","Kesykyyhky","Sepelkyyhky","Varpuspöllö","Lehtopöllö","Viirupöllö","Kehrääjä","Tervapääsky","Käenpiika","Käpytikka","Pohjantikka","Kangaskiuru","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Kuhankeittäjä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Tikli","Hemppo","Urpiainen","Pikkukäpylintu","Punavarpunen","Punatulkku","Nokkavarpunen","Lapinsirkku","Keltasirkku","Pajusirkku"
"ARO SEPPO 3174","1,","17,"1,"4,","4,"1,"1,"2,"3,","1,"1,","1,",",",",",",","2,"13,"1,",","3,",",",",",",",",","60,"9,","3,",",","2,"1,",",",",","1,"1,",",","2,"1,",",",","12,",",","1,"3,",","4,"7,"59,"2,"2,"1,"1,",",",",",",",",","2,"39,",",","1,"2,"15,"20,"2,",",",",",",","2,"1,","16,"5,"2,"1,","1,",",","1,",","1,""
"ESKONEN HANNU 3420",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"3,",",","13,","10,",",",",",",",","1,",",","28,","1,",","5,"16,"22,"5,",",",",",",",",",",",","1,",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",","3,",",",",",",",",","1,",","1,",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",""
"HARTIKKA JUHO 5005",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",","1,",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",""
"HEINONEN JUKKA 4565",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","19,",",",","1,"7,"10,"1,",",",",",",",",",",",",",",",",",",",",",",",""
"HEINONEN MARKO 2395",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",","7,","2,",",",",",",",",",",",","3,"1,",",",","2,"8,",",",",",",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","3,",",",",","3,",",",",",",",",",",","1,",",",","3,",",",",",",",",",",","1,",",",",",",",","2,"2,","1,",",",",",",",",",",","1,"5,",",",","1,"1,"4,",",",",",",",",",",",",",",",",",",",",",",",",""
"HINTIKKA JUKKA 2935",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HINTSANEN LEENA 9998",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",",",","4,"3,",",",",",",",",",","2,",",",",",",",",",",",",",""
"HIRVONEN PAN 5180",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HONKALA JUHA 2938",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",","12,",",",",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","87,",",",",","37,"68,",",",",",",",","1,","33,"1,"73,",",",",",",",",",",",""
