﻿"","Kuikka","Silkkiuikku","Härkälintu","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Valkoposkihanhi","Sinisorsa","Jouhisorsa","Lapasorsa","Tukkasotka","Haahka","Telkkä","Isokoskelo","Kanahaukka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Riekko","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Lehtokurppa","Pikkukuovi","Isokuovi","Rantasipi","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Käpytikka","Pikkutikka","Pohjantikka","Kangaskiuru","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Virtavästäräkki","Västäräkki","Tilhi","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rastaskerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Keltahemppo","Viherpeippo","Tikli","Hemppo","Punavarpunen","Keltasirkku","Pajusirkku"
"ARO SEPPO 3174",","39,","2,"2,",",",","2,",","2,",",",",","1,"2,",","19,"1,",",",","1,",",",","145,"6,"2,"3,","1,",",","2,","1,",",",",",",",",",",",",",",","1,"1,","6,"2,"3,",",",",",",","1,","1,","15,",",",",",",",",",",","1,"2,"2,"2,","23,",",",","1,"8,"4,",",",",","2,",",","2,"1,"1,",","2,",",",""
"ESKONEN HANNU 3420",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",","1,",",",","2,"2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","3,"4,"22,",",",",",",",","5,",",",",","7,",",",","3,"3,"18,"5,",",",",",",",",",",",",",",","1,"1,"1"
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","13,",",",","5,"7,"13,",",",",",",",",",",",",",",",",",",""
"GRUNDSTRÖM ROGER 8530","1,",",",",",",",",",",","3,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","1,"1,",",",",",",",","1,",",",",",",",",",",",",",",",",","6,",",",",","3,"6,",",",",",",",",",",",",",",",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","5,",",",",",",",",",",",","1,","1,"1,",",",","2,",",",","2,",",","1,","2,"4,"1,","1,",",","3,",",",",",",","1,",",",",",",",",",",","1,",","1,"1,""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,",",",","2,"3,"6,"2,",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",","1,",",","1,",",",",",",",",",",",",",","22,","1,"15,",","22,",",",",",",",",",",",",",",",",",","6,"2,",",",",",",","1,",",",",",",",",",",",",",",","10,","7,",",",",",",",",",",",","1,","1,",",",",","2,",",",",",",",",",",",",",",",",",","1,""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","4,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,","2,",",",",",",",""
"IHALEMPIÄ PETRI 2600",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",","3,"8,"8,",",",",",",",",","2,"11,",",",",",",",""
