﻿"","Asumaton","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Metsähanhi alalaji fabalis","Valkoposkihanhi","Tavi","Sinisorsa","Tukkasotka","Haahka","Alli","Mustalintu","Telkkä","Tukkakoskelo","Isokoskelo","Tuulihaukka","Pyy","Riekko","Kiiruna","Teeri","Metso","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Pikkusirri","Lapinsirri","Jänkäsirriäinen","Suokukko","Taivaanvuohi","Lehtokurppa","Isokuovi","Liro","Rantasipi","Vesipääsky","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Lehtopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Virtavästäräkki","Västäräkki","Koskikara","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Harakka","Naakka","Mustavaris","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Hemppo","Tundraurpiainen","Punavarpunen","Lapinsirkku","Pulmunen","Keltasirkku","Pajusirkku"
"AHLÖ SIMON 2362",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",""
"ANDREJEFF SEBASTIAN 9971",",",","2,",",","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",",",","8,",",",",",",",",",",",",","2,",",","4,",",",",",",",","1,",",",",",",",",","1,",",",",",",","9,",",",",",","8,","1,",",",",",",",",",",",","1,",",","1,",",","3,"1,",",",","2,"35,"1,"2,","1,",","1,"1,",",",",","39,",",","1,"1,"7,"5,"1,","1,",","1,",",","3,","1,","3,",",",",",",""
"ELLERMAA MARGUS 2434",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",","1,",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",","2,",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",","1,","3,",",""
"ESKONEN HANNU 3420",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",","2,",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",","2,"1,"6,",",",",",",",",","1,"1,"16,",",",","4,"8,"22,"7,",",",",",",",",",",",",",",",",",",",""
"FORSTEN PENTTI 28",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"GUSTAFSSON ESKO 439",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAAPOJA MIKKO 2325",",",",",",",","8,",",","1,"4,",",",","3,",","2,",",","1,","3,",",",",",",","14,",",",",","1,"6,","1,",",",","44,"2,",",",",","2,","1,",",","1,",",","2,",","3,",",",",","3,",",",",",",",",","1,"36,","9,",",","1,",",",",",",","30,",",",",","10,"12,",","6,"28,","4,","1,"1,"2,"10,"4,",",",",",",",",""
"HALTTUNEN MATTI 39",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,"1,",",",",",",",",",",",",","1,"1,",",","1,","1,",",",",",",",","6,",","4,"3,",","4,",",",",",","2,"1,",",",",",",",",","1,",",",",",",",",""
"HANKONEN ILONA 8060",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","22,","1,",","1,"5,"8,",",",",",",",",",",",",",",",",",",",",""
