﻿"","Kuikka","Silkkiuikku","Härkälintu","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Ampuhaukka","Pyy","Metso","Nokikana","Kurki","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Metsäviklo","Rantasipi","Karikukko","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Punavarpunen","Punatulkku","Keltasirkku","Peltosirkku","Pajusirkku"
"AALTONEN SEVERI 9278",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","17,"5,"2,"4,",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",","3,",","1,",",",","2,",",",",",",",",",",",",",",",",","4,","3,",",",","1,",",",",",",","127,"1,",",",",",",",",",",",",",",","1,",",",",",",","1,",","1,"2,",",",",",",",",","1,"1,",",",",",",",",",",",",",",","1,"14,","1,"1,","4,"3,",",",",",",",","7,",",",",",",",",",",",""
"ELLERMAA MARGUS 2434",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",","1,",",","2,",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",","56,"3,"12,"1,"19,","37,",",",",",",",",","1,"1,"1,",",",",",",","1,",",",",","1,",",","1,",",","1,"18,"2,"24,",",",",",","1,"1,"2,",",",","2,"25,","1,","4,"10,"30,",",",",",",",",",","3,"4,",",",",","1,"2,",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,","3,"4,",",",",",",",",",",",",",","25,",",","15,"20,"26,",",","1,",",",",",",",","1,",",",",",",",""
"GRUNDSTRÖM ROGER 8530",",",",","1,","2,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","1,"3,",",",",",",",","3,",",",",",",",",",",",""
"HAIKONEN VELI 3587","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",","4,"7,",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,","1,",",",",",","1,",",",",",",",",",",","1,",",",",",","2,"1,"2,"1,"4,","4,",","1,","2,",",",","2,",",",",",",",",","2,"3,",",",",","1,",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","1,"1,"4,"1,",",",",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",","1,",",",","1,"1,",",",",",",",",",",",",",",",","1,",",",""
"HEMMINKI OSSI 828",",",",",",",",",",","1,",",","2,",",",",",",",",",",",",",",",",","22,",","3,"19,","1,",",",",",",",",",",",",",",",",",",",",","10,","1,",",",",",",",",",",",",","1,",",",",","14,"1,"5,",",",",",",",",",",",",",","4,",","4,",",",",",",",",","2,","10,",",","1,",",",",","1,","1"
