﻿"","Kuikka","Silkkiuikku","Merimetso","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Tukkasotka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Teeri","Fasaani","Kurki","Meriharakka","Tylli","Töyhtöhyyppä","Lapinsirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Rantasipi","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Metsäkirvinen","Niittykirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Hemppo","Urpiainen","Isokäpylintu","Punavarpunen","Punatulkku","Keltasirkku","Pajusirkku"
"AALTO MATTI 2890",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"AALTONEN SEVERI 9278",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,"3,",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",","22,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","48,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",",",","1,","1,",",",",",",",",",","1,"12,",",",",","5,"2,",",",",",",",",",",","2,",",",",",",",",""
"ELLERMAA MARGUS 2434",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",","1,",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",","2,","4,"1,"22,","26,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","8,"1,"12,",",",",","3,","1,","1,"26,",",",","2,"2,"32,"2,"1,",",",",",",",",","2,"3,",",",",",",",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","5,"2,"2,"1,",",",",",",",",",","22,",",",","17,"28,"27,",",",","1,",",",",",",",",",",",",",",",""
"GRUNDSTRÖM ROGER 8530","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","7,",",",",","2,"4,",",",",",",",",",",",",",",",",",",",",""
"HAIKONEN VELI 3587",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","2,",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",","2,",",",",",","3,",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"1,",",",",",",",",",","2,"2,"1,"2,",",",",",",",",",","2,"1,",",",",",",",",",","2,",",",","3,",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",","1,","4,"1,",",",",",",",",",",",",",",",",",",",""
