﻿"","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Laulujoutsen","Haapana","Tavi","Sinisorsa","Jouhisorsa","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Isokoskelo","Merikotka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Muuttohaukka","Metso","Fasaani","Nokikana","Kurki","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Lehtokurppa","Pikkukuovi","Isokuovi","Metsäviklo","Rantasipi","Karikukko","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Riskilä","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Koskikara","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Hömötiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Kuukkeli","Harakka","Pähkinähakki","Naakka","Varis","Korppi","Kottarainen","Varpunen","Peippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Punavarpunen","Punatulkku","Keltasirkku","Peltosirkku","Pajusirkku"
"AALTONEN SEVERI 9278",",",",",",",",","1,",",",","2,",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",","2,",",",","3,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",""
"ANDELMIN ANNE 5122",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"4,"4,",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,"3,",",",",",",",",",",",",",",",",","1,"15,"3,"8,"15,",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",","6,",",","1,",",",",",",","2,",","1,",",",",",",",","5,"1,",",",",",",",",",","11,",","1,",",",",",",",",",",",",","1,",",",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",","13,","1,","6,"3,",",",",",",",",",",",",",",",",",",",""
"BJÖRKLUND HEIDI 6107",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1"
"ESKONEN HANNU 3420",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,","1,",",",",",","3,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,","1,"2,","3,",","1,"8,"3,"21,",",","1,","1,",","2,"2,"30,"2,","1,"7,"26,"4,",",",",",",",",","3,","1,",","1,","1,",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",","27,",","4,"15,"15,",",","2,",",",",",",",",",",",",",",",""
"HAIKONEN VELI 3587","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","5,","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","2,",",",","1,",",",",",",",",",",",",",",",",",",",""
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",","2,"12,",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",",",",",",","1,",",",",",",",",",",","1,","2,"1,"2,","2,",",",",",",","1,","1,",",",",",",",",",",","1,",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",","1,","2,"1,",",",",",",",",",",",",",",",",",",""
"HELMINEN ENSIO 47",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",",",",",",",",",",",","1,",",",",",",",",",","3,",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",","5,",",",""
