﻿"","Kuikka","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Jouhisorsa","Punasotka","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Sinisuohaukka","Niittysuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Maakotka","Kalasääski","Tuulihaukka","Ampuhaukka","Nuolihaukka","Tunturihaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Suosirri","Suokukko","Jänkäkurppa","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Liro","Rantakurvi","Rantasipi","Karikukko","Merikihu","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Pikkutiira","Riskilä","Kesykyyhky","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Huuhkaja","Hiiripöllö","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Kangaskiuru","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitasirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Harakka","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Pikkukäpylintu","Isokäpylintu","Punavarpunen","Punatulkku","Keltasirkku","Peltosirkku","Pohjansirkku","Kultasirkku","Pajusirkku"
"Tuntematon","2,"19,"4,"1,"24,"2,"3,"7,"5,"4,"21,"2,"1,"30,"20,"3,"32,"3,"6,"10,"1,"2,","37,"25,"31,"47,"4,"10,"17,"11,"2,"2,"4,"1,"10,"8,"3,"8,"3,"8,"81,"1,"2,"12,"3,"7,"1,"5,"6,"3,"25,"7,"2,","14,"2,"5,"2,"6,"22,"42,"8,"27,"19,"77,"21,"2,"1,"1,"34,"13,"2,"10,"5,"1,"27,"35,"2,"7,"8,"40,"7,"21,"1,"1,"6,"1,"1,"5,"38,"8,"22,"18,","13,"47,"1,"25,"19,"2,"8,"49,"42,"10,"20,"133,"69,"282,"4,"1,"10,"2,"4,"5,"9,"2,"16,"25,"51,"9,"16,"5,"96,"94,"1,"547,"21,"21,"10,"33,"55,"356,"44,"26,"3,"2,"66,"2,"1,"47,"20,"48,"8,"95,"11,"13,"1,"5,"5,"1,"2,"46,"1,"18,"3,"4,"1,"27"
"AHO ARTO 7500",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",",",",",",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","164,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",""
"AULA KIMMO 476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,",",","1,","5,",",",",",",",",",",",",",",",",",",",",",",",",",""
"GRÖNQVIST KAJ 385",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,",",","2,"2,"5,",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","23,",",",","2,"9,",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",""
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEIKKURI OLAVI 765",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","4,",",",",","1,",",",",",",",",","2,",",",",",",",",",",",",",",",""
"HUHTA ESA 723",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALKKO OLAVI 4453",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
