﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Sinisorsa","Jouhisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Ampuhaukka","Nuolihaukka","Pyy","Riekko","Metso","Fasaani","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Rantasipi","Karikukko","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Mustatiira","Uuttukyyhky","Sepelkyyhky","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Keltavästäräkki alalaji flava","Västäräkki","Koskikara","Rautiainen","Punarinta","Satakieli","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Hemppo","Urpiainen","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Keltasirkku","Peltosirkku","Pohjansirkku","Pajusirkku"
"AALTONEN SEVERI 9278",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",","2,","2,",",",",",",",",",","2,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN ANNE 5122",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",","1,"2,"4,",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","2,","8,"5,"18,"17,",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",",",",",",",","1,",",",",",","2,",",",",",",",",",",",",","1,"1,",",",",",",",",",",",","13,"1,",",",",","1,","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",","1,",",",",",","16,","1,",",","4,"2,"1,","1,",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",","1,"75,"26,",",","1,"12,",",",",",",",",",",",",","1,"4,",",",",",","2,",",",",",","1,","1,"4,","1,"9,"4,"32,",",",",",","4,","2,"1,"3,","21,"1,"1,","2,"1,"4,"27,","3,"1,",",",",",",","7,",",","1,","1,",","1,",",""
"FORSS MATTI 6642",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","2,",","1,",",",",",",",",",",",","26,",",",","7,"13,"21,","1,",",",",",",",",",",",",",",",",",",",",""
"GUSTAFSSON ESKO 439",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",",",",",",",",",","4,",",","1,"4,"11,",","4,"1,",",",","3,",",",",",",",",",",","1,",",""
"HAIKONEN VELI 3587",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","3,",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",""
"HAKKARI TOMI 2505",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",","1,",",","3,",",",",",",",",",",",","1,",",",",","1,",",",","1,""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,",","1,"2,",",",",",",",",",",","2,"2,"2,","3,"1,",",",",",",",","1,",",",",",",",",",",","2,",",",",","2,",",",",",""
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
