﻿"","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Merimetso","Kaulushaikara","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Kanahaukka","Tuulihaukka","Pyy","Kiiruna","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Merisirri","Suosirri","Jänkäkurppa","Lehtokurppa","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantasipi","Vesipääsky","Tunturikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Räyskä","Kalatiira","Lapintiira","Sepelkyyhky","Lehtopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Kuningaskalastaja","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Sepelrastas","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rastaskerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Naakka","Mustavaris","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Tikli","Vihervarpunen","Urpiainen","Punavarpunen","Punatulkku","Nokkavarpunen","Pulmunen","Keltasirkku","Pohjansirkku","Pajusirkku"
"ARO SEPPO 3174",","14,"1,","498,","1,"4,"2,"1,"2,"2,",",",",",",",",",",",",","18,"1,",",",",","3,",",",",",",",",",",",",","104,"2,"2,"2,",",","3,"1,",",",",",","4,"2,","3,","2,"1,",",","6,",","2,",","1,",","7,"59,","4,"1,",",",",",",","1,"1,"1,"1,"1,"36,",","1,","10,"18,"2,",","14,",","22,"6,"8,"1,"1,",",","1,",","2,",""
"BURGAS DANIEL 2983",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",",",","2,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",","1,"1,",",",",",","8,","14,",",",",",",",",",",",","3,"36,",",","1,"23,"40,"9,",",",",",",","1,",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","3,",",",",",",",","1,",",",",",",",",",",","1,",",",",",",",",",","1,",",",",","1,","2,",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",""
"HEINO JUHA 2964",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","23,",",",","5,"12,",",",",",",",",",",",",",",",",",",",""
"HEINONEN MARKO 2395",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",","5,","2,",",",",",",",",",",",","1,"4,",",",","2,"7,",",",",",",",",",",",",",",",",",",",""
"HINTIKKA JUKKA 2935",",",",",",",",",",",",",",",",","1,",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HINTSANEN LEENA 9998",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","26,",",","1,"13,"9,"1,",",",","5,","3,",",",",",",",",",",",""
"HINTSANEN SATU 5150",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","3,"3,",",",",",",",",",",",",",",",",",",",""
"HONKALA JUHA 2938",",",",",",",",",",",",",",",",","13,",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HÄMÄLÄINEN KAROLIINA 2989",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",","1,",",",",",",""
