﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Metsähanhi","Merihanhi","Haapana","Harmaasorsa","Tavi","Sinisorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Mehiläishaukka","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Tuulihaukka","Ampuhaukka","Pyy","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Lapinsirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Liro","Rantakurvi","Rantasipi","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Ruokki","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Keltavästäräkki","Västäräkki","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Luhtakerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Idänuunilintu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Punavarpunen","Keltasirkku","Pajusirkku"
"AALTO MATTI 2890",",",",",",","8,",",",",",",",",",",",","1,","1,",",",",",",",",",",",",","1,"1,",",",","1,",",",",",","8,",","9,",",",",",",",","3,",",",",",",",",",",",",",",","1,",",",",",",",","2,"3,"1,",",",",",",",",",",",",",",",",","1,"2,",",",","2,",",",",",",",",",",",","1"
"AHLFORS BROR 3",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174","1,","27,",","1,",",",",",",",",",",",",",",",",",",",",",","17,","1,",",",",",",",",",",",",",",","455,"7,","22,",",",",",",",",",",",",",",",",",","1,",",",",",",","3,",",",","1,"1,"2,"37,"1,","1,",",",",","1,",",","1,"3,"23,","1,",",","10,"3,","1,"1,"1,","1,"1,"5,","2,","1,",",",",",""
"ESKONEN HANNU 3420",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",","1,"14,","10,",",",","1,","3,",",","1,"1,"10,",",",","2,"3,"21,"4,",",",",",",",",","4,",",",",","1,""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"1,"2,"1,",",",",",",",",",",",","19,",",",","17,"16,"21,",",",",",",",",",","1,"1,",",",",",""
"GRUNDSTRÖM ROGER 8530",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",",",","5,",",",",",",",",",",",",",",",",",""
"HAIKONEN VELI 3587",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","2,",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","4,",",",",",","2,",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,","1,",",",","1,",","1,","2,"1,"4,"1,","1,"1,",",",",","1,"1,",",",",",",",",","2,",",",","1,""
"HARTIKAINEN PERTTI 977",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","104,","34,",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",",",",",",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","11,",",",",","1,"2,"1,",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","21,",",","1,"2,"21,",",",",",",","1,",",",",",",",",",",",",","2,"23,",",",",",",",",",",","1,",",",",",",",",","21,","11,",",",",",",",",",",",","3,",",","3,",","1,",",",",",",",",",",",",",",",",",""
"HINKKANEN MARKUS 8835",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,",","1,",",",",",",",",",",",",",","2,"1,",",",",",","4,",",",",",",",",",",",",",",",",",""
