﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Haapana","Tavi","Sinisorsa","Punasotka","Tukkasotka","Telkkä","Tukkakoskelo","Isokoskelo","Ruskosuohaukka","Kanahaukka","Hiirihaukka","Tuulihaukka","Muuttohaukka","Pyy","Teeri","Metso","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Metsäviklo","Liro","Rantakurvi","Rantasipi","Vesipääsky","Tunturikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Västäräkki","Tilhi","Koskikara","Peukaloinen","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Pähkinänakkeli","Puukiipijä","Pikkulepinkäinen","Närhi","Kuukkeli","Harakka","Naakka","Varis","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Urpiainen","Punavarpunen","Taviokuurna","Punatulkku","Lapinsirkku","Keltasirkku","Pajusirkku"
"AALTONEN SEVERI 9278",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",","1,",",",",",",",","1,",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN ANNE 5122",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","5,"5,",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",","1,"4,",",",",",",",",",",",",",",",",",",",","2,","14,"2,"15,"10,",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",","1,"4,"17,"1,","1,","1,","8,"2,","4,",",",",",",",",",",","6,","1,",",",",",",",",",",",",",",","1013,"6,","1,",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",","15,",",",",",",",",",",",",",",",","15,"1,",",","4,"1,"1,","1,",",",","1,",",",",",",",",",",",",","1"
"BJÖRKLUND HEIDI 6107",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ELLERMAA MARGUS 2434",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,",",",",",",",",","1,"8,",",",",",","1,",","1,",","2,",",",",",",",",","1,",",",",",",",",",",","2,",","1,",",",",""
"ESKONEN HANNU 3420",",","1,",",",",",","1,"1,",","2,",",",",",",",",","1,",",",",",",","1,",",",",",",",",",",",","13,"1,"9,",",",",",",",",",",",",",",","1,",",",","1,",",","1,",",",","2,",","1,"11,"5,"34,",","1,",",",",","1,","2,"2,"1,","21,"1,",","1,"2,"25,","6,",",",",",",",",",",","8,",","3,",",",",""
"FORSMAN DICK 398",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",""
"FORSS MATTI 6642",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,","1,"1,",",",",",",",",",","1,",",","22,",",","5,"12,"23,","1,",",",",",",",",",",",",",",",",",",",""
"HAIKONEN VELI 3587",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",","2,",",",",",",",",",",",",",",",",",",",",",""
