﻿"","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Kanadanhanhi","Haapana","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Telkkä","Uivelo","Tukkakoskelo","Isokoskelo","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Nuolihaukka","Pyy","Teeri","Metso","Peltopyy","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Kapustarinta","Töyhtöhyyppä","Lapinsirri","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Valkoviklo","Metsäviklo","Liro","Rantasipi","Karikukko","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Lapintiira","Pikkutiira","Uuttukyyhky","Sepelkyyhky","Turkinkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Törmäpääsky","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Keltavästäräkki","Västäräkki","Tilhi","Koskikara","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Mustapää- / sepeltasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Pensassirkkalintu","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Kultarinta","Kirjokerttu","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Hippiäinen","Harmaasieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Kuukkeli","Harakka","Pähkinähakki","Naakka","Mustavaris","Varis","Korppi","Kottarainen","Varpunen","Peippo","Järripeippo","Viherpeippo","Tikli","Hemppo","Pikkukäpylintu","Punavarpunen","Taviokuurna","Punatulkku","Keltasirkku","Peltosirkku","Pikkusirkku","Kultasirkku","Pajusirkku"
"ANDELMIN ANNE 5122",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","47,",","1,"8,"2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ANDELMIN PERTTI 2510",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",","3,","12,"29,"7,"23,",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",","1,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,",",",",",",",",",",","17,"1,","1,"7,",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",","2,",",",","1,",",",",",",",",","1,","1,",",","2,",","25,"2,",","3,"2,"5,"2,",",",",",",",",",",",",",",",",",",",",",",",",",""
"BJÖRK JOHNNY 631",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",""
"ESKONEN HANNU 3420",","2,",",","1,",",","2,",","1,",",",",",",","1,",",",",",",",",",",",","1,",","1,","1,",","2,",",",",",",","7,",","15,",",",",",",",",",",",",",","1,",","2,",",",",",",",",",","1,",","1,",",",",",",",","9,"5,"14,",","1,",",",",",","2,",",","1,",","15,",",","1,","13,"1,",",",",",",",",",",",","4,",",",",",",",",",",",","1"
"FORSS MATTI 6642",",",",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",",",",",",",",",",",",",",",","2,"28,",",","10,"10,"20,",",",",","3,",",",",",",",",",",",",",",",",",",",",""
"GUSTAFSSON BROR 4397",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"2,",",",",",",",",","1,",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",","3,",",",",",",""
"GUSTAFSSON ESKO 439",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",","2,",",",",",","2,","2,",",","3,",",",",",",",",",",",",",",",",",",","4,",",",",",",","1,",","1,","6,"5,",",",",",",",",","2,","7,","6,","1,","1,",","4,",","21,"7,","1,","1,",",",",","1,",",","2,","2,","2,",",",",",",""
"HAIKONEN VELI 3587","2,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,"2,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAKANEN RAINER 468",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","16,",",",","1,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",""
