﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Merimetso","Kyhmyjoutsen","Laulujoutsen","Tavi","Sinisorsa","Lapasorsa","Tukkasotka","Lapasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Varpushaukka","Piekana","Tuulihaukka","Nuolihaukka","Pyy","Metso","Fasaani","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Keräkurmitsa","Töyhtöhyyppä","Lapinsirri","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Metsäviklo","Liro","Rantasipi","Vesipääsky","Tunturikihu","Naurulokki","Kalalokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Kesykyyhky","Sepelkyyhky","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Västäräkki","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Rastaskerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Harakka","Naakka","Mustavaris","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Pikkukäpylintu","Punavarpunen","Lapinsirkku","Keltasirkku","Pohjansirkku","Pajusirkku"
"ARO SEPPO 3174",",","26,",",",","1,","1,"1,",",","1,",",",",",",",",","6,"1,"1,",",",",",",",",",",",",",",","27,"1,"2,",",","2,"1,",",",",",",",",",","2,",","1,",",",","2,",",",",",","2,",","1,",",",",",",",",",",",",",","2,"26,",",",","4,"6,"5,",",",",",",",","3,"6,"1,",","1,",",",",",",""
"BURGAS DANIEL 2983","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ELLERMAA MARGUS 2434","1,",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",","1,"1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,"2,"1,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","1,",",""
"ERIKSSON HEIKKI 2880",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",","1,",",",",","1,",",",",",",",",",",",",",",",",",",",","2,",",",","2,",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,"5,","10,",",",",",",",",",","1,",",","19,",",",","5,"8,"21,"1,",",",",",",",",","1,",",",",","1,",",",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",","4,"5,"5,",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,"4,"1,",",",",",",",",","1,",",",",","2,"3,"2,"3,"7,"1,"1,","3,",",",",",",",",",",",",",",",","1,",",",",",",",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","1,"4,"9,"2,",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",","5,",",",","1,"15,",",",",",",",",",",",",",",",",","5,",",",",",",","1,",",",",",",",",",",",",",","4,","4,",",",",",",",",",",",",",","3,",",","1,","2,"1,",",","1,",",",",",",",",",",",",",","1,",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",","1,",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","67,",",",",","23,"38,",",",",",",","15,","2,",",",",",",",",",",""
"KLUEN EDWARD 2932",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUNTZE KIM 2378",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KUUKKULA RAUNO 8884",",",",","1,",","5,",",",",",",",",",",","131,",",","1,","1,",",",","4,",",",",",",",",",",","2,"2,",","1,",","1,"33,"6,"1,",","4,",",",",","1,",",",",",","1,",",",",",",",","1,"1,",",",",",",",",",",",",",",","32,",",",","4,"12,"13,"1,",",",",",",",",",",",",",",",",",",",""
"LAAMANEN KARI 9476",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,""
"LAIHO JUKKA 7509",",",",",",",",",",",",",",","3,"1,",",",",",",",",",",",",",","1,",",",",","2,"1,",",",",",",",",",",",",",",",","1,",",",",","2,",",",",",",",",",",",","2,",",","1,"3,",",",",",",",",","1,",",","1,"1,"2,",",",",","1,"1,","2,"1,",",",",",",","1,",",",",",",",",",""
"LAINE ARI 9651",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LAINE TAPANI 5132",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN ALEKSI 2788",",",",",","532,"3,"1,",",",","1,"49,",",",",",",","1,",",",",",","1,",",",",",",",",",",","1,"1,","5,"45,"2,",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","6,",",",",","4,"5,"1,",",",",",",",",",",",",",",",",",",",""
"LEHIKOINEN PETTERI 2787",",",",",",",",","1,",",",",",",",",","3,",",",",",",",",",",",",",",",",",",","1,",","3,",",",",",",","2,",",",",",",",",",",",",",",",","2,",",","1,",","2,",",",",","2,"1,",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"LEHTOLA TEPPO 2850",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",""
"LUOMA SAMI 2852",",",",",",",","2,","4,","1,",",",","1,",",",",",",","2,",","1,",","1,",",",",",",",","1,",",","1,"1,"1,"4,"2,",",",",",",",",",",","1,",","2,"1,"1,",",","4,",",",",",",",","6,","1,"1,",","1,"1,",",",",",",","1,"1,",",",",",","2,",",",","2,",",",",","2,"2,",",",",",",",",",""
"MICHELSSON ROLF 155",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"MÄKI-JAAKKOLA JAAKKO 2804",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",","1,",",",",",",",",",",",","1,",",",",","7,",","4,",",",",",",",",",",",",",",",",",",",""
"NIIRANEN SEPPO 544",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"NYBERG JOEL 8886",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PARHANKANGAS SEPPO 9489",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",""
"PENTTILÄ KARI 6597",",",",",",",",",",",",",",","5,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PURO ASKO 898",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"PUUMALAINEN KARI 733",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","5,"1,"2,"1,"4,"1,",","1,","15,"7,",",","5,"2,"46,",",",",","24,"31,","1,",",",",",",",","1,",",",",",",",",",""
"RAINIO KALLE 2662",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"RANTAMÄKI ARI 685",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","10,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","9,"31,",",",",",",",",",",",",",",""
