﻿"","Kuikka","Silkkiuikku","Mustakurkku-uikku","Laulujoutsen","Metsähanhi","Tavi","Sinisorsa","Telkkä","Isokoskelo","Kalasääski","Tuulihaukka","Pyy","Riekko","Kiiruna","Metso","Peltopyy","Fasaani","Kurki","Pikkutylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Taivaanvuohi","Lehtokurppa","Isokuovi","Punajalkaviklo","Liro","Rantasipi","Tunturikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Kalatiira","Sepelkyyhky","Varpuspöllö","Lehtopöllö","Viirupöllö","Kehrääjä","Tervapääsky","Käenpiika","Käpytikka","Pohjantikka","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Leppälintu","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Rytikerttunen","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Harakka","Naakka","Mustavaris","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Järripeippo","Viherpeippo","Vihervarpunen","Hemppo","Urpiainen","Pikkukäpylintu","Punavarpunen","Punatulkku","Keltasirkku","Pohjansirkku","Pajusirkku"
"ALI-ESKOLA HANNU 8676",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",","1,",",",",",","1,",",",",",",",","6,",",",",","1,"4,",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",","6,",",",",","2,",",","1,",",",",",","2,",",",",",",",",",","54,",","1,"3,"1,",",",",",","1,","1,","1,",",",",",",",",","2,"17,","2,",",",",",",","50,",",",","1,"7,"12,",",",",",",","7,"1,"3,","1,"1,",","1,",","1,",""
"ELLERMAA MARGUS 2434",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,",","1,""
"ESKONEN HANNU 3420",",",",",",",",",",",",","1,",",",","1,","2,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,",",","6,"2,"5,",",",",",",","10,",",",","2,"10,"21,"3,",",",",",",",",","1,",",",",",",",",",""
"HAAPOJA MIKKO 2325",",",","1,",",",",",",",",",","1,"1,"5,",",",","6,","1,"1,","2,",",","1,",","1,",",",",",",","1,",",",",","1,",","1,",","2,","2,"6,","5,",",",",",",","17,",",",",","4,"13,"1,","1,"2,",",",","7,",",",",",",",",",",",""
"HAKALA JOUKO 34",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","2,",",",",","2,",",",","1,",","1,"1,"1,"1,",",",",",",","1,"1,"1,"1,"2,",",","2,",",",",",","1,"1,",",",",",",","2,",",",",",",",",",",""
"HANKONEN ILONA 8060",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","14,",",",","1,"4,"7,",",",",",",",",",",",",",",",",",",",",""
"HARIO MARTTI 347",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",",",","3,"1,"12,",",",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",",",",",",","6,",","5,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",","3,","5,",",",",",","1,"3,",",","1,"1,"3,"1,",",",",",",",",",",",",",",",",",",",",""
"HONKALA JUHA 2938",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",","1,",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",","1,",","3,",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",",",",","93,",",",",","29,"50,",",",",",","12,","48,",",",",",",",",",",",""
"KANTONEN PAULI 78",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KIVISLAHTI SEPPO 6551",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,",",",",",",",",",",","1,","2,",","1,",",",",",",",",",",",","2,",",",",",""
