﻿"","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Harmaahaikara","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Harmaasorsa","Tavi","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Pilkkasiipi","Telkkä","Uivelo","Isokoskelo","Ruskosuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Riekko","Teeri","Metso","Nokikana","Kurki","Meriharakka","Tylli","Keräkurmitsa","Kapustarinta","Töyhtöhyyppä","Suokukko","Taivaanvuohi","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantasipi","Merikihu","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Kalatiira","Lapintiira","Ruokki","Riskilä","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Lapinpöllö","Sarvipöllö","Suopöllö","Helmipöllö","Tervapääsky","Käenpiika","Harmaapäätikka","Palokärki","Käpytikka","Pikkutikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Luotokirvinen","Västäräkki","Peukaloinen","Rautiainen","Punarinta","Satakieli","Sinirinta","Mustaleppälintu","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Isolepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Tikli","Vihervarpunen","Hemppo","Urpiainen","Punavarpunen","Keltasirkku","Pajusirkku"
"AALTO MATTI 2890",",",",",",",",",",",",",",",",",",",",",",",",","2,"1,",","1,",",",",",","2,"1,","1,",",",",",","1,",",",",",",",",",",",",",",",",",","2,",",",",",",",",","1,",",",",","3,",",",",",","1,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","1,","1,",",",",",",",",",",",""
"ARO SEPPO 3174",",","7,",",",",",",",",",",",",",",",",",",",",",",",",",",",","13,","1,",",",",",",",",",",",",",",","171,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",","2,"1,"5,"1,"1,",",",",",",",",",","2,"28,","1,",","2,"5,"1,",",",",",",",",",",",",","1,",",",",",""
"ELLERMAA MARGUS 2434",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",","1,",",",",",",""
"ESKONEN HANNU 3420",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"4,",",",",",","2,",",",","17,","1,",","1,"4,"20,"4,",",",",",",",",",","2,",",",",",",",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","5,"1,","2,",",",",",",",",",",","29,",",",","18,"23,"37,",",",",",",",",",",","2,"3,",",",",",",""
"HAAPALA RISTO 31",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"HAIKONEN VELI 3587",","3,",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",","4,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","1,",",",",",",",",",",",",",",",",","3,",",",",","1,"4,",",",",",",",",",",",",",",",",",",","1"
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","2,",",","2,",",","1,",",","1,",","1,",",","2,"6,","2,"1,"1,","1,",",",",",","1,",",",",",",",",",",",",",",",",",","1"
"HARTIKAINEN PERTTI 977",",","1,",",",",",",",","2,","1,"4,",",",","13,","1,",",",",",",",",",",",",",",","30,","2,"1,","7,",",",",",","1,"1,",",",",",",",",",",",",",",",",","3,",",",",",",",","8,",",",",",","1,",",",",",",",","95,"2,"37,",",",",",",",",","3,","83,","1,",",","25,"36,",",",",","1,",","6,",","5,",",",",",","1,""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","12,",",",",","1,"4,"5,",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",","1,"1,",",",",",",",",",",",",",",",",",",",",",",","30,",",","1,"15,",",",",",",","4,",",",",",",",",",",",",",",",","4,",",",",",",",","1,",",",",","2,",",",",",",",",",","14,"1,"16,",",",",",",",",",","3,"4,",",","1,",",",",",",",",",",",",",",",",",",",",","1,""
