﻿"","Kaakkuri","Kuikka","Silkkiuikku","Mustakurkku-uikku","Merimetso","Kyhmyjoutsen","Laulujoutsen","Merihanhi","Kanadanhanhi","Valkoposkihanhi","Haapana","Harmaasorsa","Sinisorsa","Jouhisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Telkkä","Tukkakoskelo","Isokoskelo","Merikotka","Kanahaukka","Varpushaukka","Hiirihaukka","Kalasääski","Tuulihaukka","Nuolihaukka","Pyy","Metso","Nokikana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Jänkäsirriäinen","Pikkukuovi","Isokuovi","Valkoviklo","Liro","Rantasipi","Karikukko","Merikihu","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Riskilä","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Sarvipöllö","Suopöllö","Helmipöllö","Kehrääjä","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Metsäkirvinen","Niittykirvinen","Virtavästäräkki","Västäräkki","Rautiainen","Punarinta","Leppälintu","Pensastasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Viitakerttunen","Rytikerttunen","Kultarinta","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Tiltaltti","Pajulintu","Harmaasieppo","Pikkusieppo","Kirjosieppo","Pyrstötiainen","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Isolepinkäinen","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Hemppo","Punavarpunen","Keltasirkku","Pohjansirkku"
"ARO SEPPO 3174",",","7,",",",",",",","1,",",",",",",","2,"2,",",",",",",",",",","2,",",",",",",",",",",",",","17,"8,"2,"3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,"1,"1,"2,",",",",",",",",",",","3,","29,",",","2,"1,"8,"5,",",",","1,",","4,"2,",",",",",""
"ELLERMAA MARGUS 2434",",",",",",","1,",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",","1,"2,",",","1,",",",",",","1,",",",",",",",","1,",",",",",",",",",","1,",",",",""
"ESKONEN HANNU 3420",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",","1,"6,"3,"13,",",",",",","1,",",","1,"1,","10,",",",","6,"4,"14,"4,",",",",",",",","2,",","2,"2,""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",",","5,",",",","4,"4,"7,",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",","5,",","3,",",",",",",",",",",",",",",",",",",",",",",","1,",""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","2,"2,"8,",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",","7,","1,"8,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",","1,",",",",","1,"1,"2,",",",",",",",",",",","1,","3,",",","1,"3,"1,"5,",",",",",",",",",",",",",",""
"HÄRÖ LASSE 61",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"KALLELA MARKKU 853",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",""
"KANGAS TEEMU 7897",",",",",",",",",",",",",",",",",",",",",",",",",",","3,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",","62,",",",",","18,"34,",",",",",","7,"2,"2,",",",",",""
"KUNTZE KIM 2378",",",",","2,"2,",","1,",",",",",",",",","4,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",","2,",","2,",","1,",",","1,",",",","2,"2,",",",","1,",","1,",",",",","2,","6,",",",",","2,"2,",",",","1,"1,"3,"1,"1,",",",",",""
