﻿"","Kaakkuri","Kuikka","Silkkiuikku","Härkälintu","Mustakurkku-uikku","Kyhmyjoutsen","Laulujoutsen","Valkoposkihanhi","Tavi","Sinisorsa","Lapasorsa","Punasotka","Tukkasotka","Haahka","Mustalintu","Telkkä","Isokoskelo","Ruskosuohaukka","Sinisuohaukka","Kanahaukka","Varpushaukka","Hiirihaukka","Piekana","Kalasääski","Tuulihaukka","Ampuhaukka","Pyy","Riekko","Teeri","Metso","Fasaani","Luhtakana","Kurki","Meriharakka","Pikkutylli","Tylli","Töyhtöhyyppä","Lapinsirri","Jänkäsirriäinen","Lehtokurppa","Pikkukuovi","Isokuovi","Punajalkaviklo","Valkoviklo","Liro","Rantasipi","Vesipääsky","Pikkulokki","Naurulokki","Kalalokki","Selkälokki","Harmaalokki","Merilokki","Räyskä","Kalatiira","Lapintiira","Pikkutiira","Ruokki","Riskilä","Uuttukyyhky","Sepelkyyhky","Käki","Huuhkaja","Varpuspöllö","Lehtopöllö","Viirupöllö","Helmipöllö","Tervapääsky","Käenpiika","Palokärki","Käpytikka","Pohjantikka","Kiuru","Haarapääsky","Räystäspääsky","Metsäkirvinen","Niittykirvinen","Keltavästäräkki","Sitruunavästäräkki","Virtavästäräkki","Västäräkki","Rautiainen","Punarinta","Sinirinta","Leppälintu","Pensastasku","Kivitasku","Mustarastas","Räkättirastas","Laulurastas","Punakylkirastas","Kulorastas","Ruokokerttunen","Viitakerttunen","Luhtakerttunen","Rytikerttunen","Hernekerttu","Pensaskerttu","Lehtokerttu","Mustapääkerttu","Sirittäjä","Pajulintu","Harmaasieppo","Kirjosieppo","Hömötiainen","Lapintiainen","Töyhtötiainen","Kuusitiainen","Sinitiainen","Talitiainen","Puukiipijä","Pikkulepinkäinen","Närhi","Harakka","Naakka","Varis","Korppi","Kottarainen","Varpunen","Pikkuvarpunen","Peippo","Viherpeippo","Vihervarpunen","Urpiainen","Punavarpunen","Punatulkku","Lapinsirkku","Keltasirkku","Pajusirkku"
"AHLFORS BROR 3",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",""
"ARO SEPPO 3174",",","3,",",",",",","2,",",",",","1,",",",",",",",",",","1,",",","2,"2,","3,",",",",",",",",",",",",",","100,"13,",",",",",",",",","1,",",",",",",",",",","1,",",",","1,","1,",",",",",",",",",","5,",",","1,",",",",",",",",","4,"28,",",",","3,"7,"1,",",",",",",",",","1,"1,","1,",",",",""
"ELLERMAA MARGUS 2434",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",""
"ESKONEN HANNU 3420",",",",",",",",",","1,",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",","1,"1,"3,","1,",",","13,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",","5,"2,"19,",",",",",",","3,",","1,","19,",",",","6,"19,"2,",",",",",",",",",",",",",",",",",""
"FORSS MATTI 6642",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","8,",","2,",",",",",",",",",",",","26,",",","15,"21,"26,",",",",",",",",",",",",",",",",",",""
"HAIKONEN VELI 3587",","2,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,","1,",","1,",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",",",",",",",",","4,",",",","1,"5,",",",",",",",",",",",",",",",",",",""
"HALTTUNEN MATTI 39",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","4,",",",",",",",",","2,",",",","1,"4,"1,"4,"1,",",",",",",",","2,"1,",",",",",",",",","1,",",",",","1,""
"HEINONEN JUKKA 4565",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","6,",",","1,"3,"8,",",",",",",",",",",",",",",",",",",""
"HEMMINKI OSSI 828",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","19,",",","1,"14,",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",","1,",",",",",","23,"1,"15,","1,",",",",",",",",",","7,",","2,"1,",",",",",",",",",",",","2,"1,",",",",",",""
"HINKKANEN MARKUS 8835",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","1,",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","2,",",",","1,"6,"1,",",",",",",",",",",",",",",",",",""
"HYTÖNEN MATTI 8713",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",",","7,",",",","2,"3,"1,",",",",",",",",",",",",",",",",",""
