﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","6","3","2"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","12","4","3"
"1953","1","1","1"
"1954","4","1","4"
"1955","5","1","5"
"1956","4","1","4"
"1957","3","1","3"
"1958","10","3","3.333"
"1959","4","1","4"
"1960","4","2","2"
"1961","","",""
"1962","","",""
"1963","9","3","3"
"1964","","",""
"1965","","",""
"1966","4","2","2"
"1967","","",""
"1968","","",""
"1969","","",""
"1970","5","1","5"
"1971","10","3","3.333"
"1972","","",""
"1973","4","1","4"
"1974","3","2","1.5"
"1975","14","4","3.5"
"1976","42","10","4.2"
"1977","19","5","3.8"
"1978","26","8","3.25"
"1979","13","4","3.25"
"1980","14","3","4.667"
"1981","7","2","3.5"
"1982","","",""
"1983","5","2","2.5"
"1984","","",""
"1985","5","1","5"
"1986","4","1","4"
"1987","3","1","3"
"1988","24","6","4"
"1989","16","5","3.2"
"1990","12","3","4"
"1991","22","6","3.667"
"1992","9","2","4.5"
"1993","3","1","3"
"1994","","",""
"1995","2","1","2"
"1996","","",""
"1997","14","4","3.5"
"1998","","",""
"1999","6","2","3"
"2000","3","1","3"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","4","1","4"
"2005","10","3","3.333"
"2006","","",""
"2007","12","3","4"
"2008","","",""
"2009","","",""
"2010","","",""
"2011","1","1","1"
"2012","","",""
"2013","","",""
"2014","6","2","3"
"2015","","",""
"2016","9","2","4.5"
"2017","15","4","3.75"
"2018","4","2","2"
"2019","","",""
"2020","10","5","2"
"2021","1","1","1"
"2022","8","2","4"
"2023","","",""

