﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","5","1","5"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","5","1","5"
"1955","5","1","5"
"1956","27","5","5.4"
"1957","28","6","4.667"
"1958","24","5","4.8"
"1959","30","6","5"
"1960","100","24","4.167"
"1961","83","19","4.368"
"1962","118","27","4.37"
"1963","100","24","4.167"
"1964","145","28","5.179"
"1965","91","20","4.55"
"1966","19","4","4.75"
"1967","40","9","4.444"
"1968","30","8","3.75"
"1969","40","8","5"
"1970","5","1","5"
"1971","28","6","4.667"
"1972","39","8","4.875"
"1973","105","24","4.375"
"1974","127","27","4.704"
"1975","269","62","4.339"
"1976","183","42","4.357"
"1977","173","43","4.023"
"1978","634","148","4.284"
"1979","266","56","4.75"
"1980","45","9","5"
"1981","201","45","4.467"
"1982","88","20","4.4"
"1983","209","45","4.644"
"1984","20","6","3.333"
"1985","9","3","3"
"1986","29","7","4.143"
"1987","41","12","3.417"
"1988","25","5","5"
"1989","37","7","5.286"
"1990","172","46","3.739"
"1991","55","12","4.583"
"1992","","",""
"1993","15","4","3.75"
"1994","22","6","3.667"
"1995","5","2","2.5"
"1996","2","2","1"
"1997","","",""
"1998","2","2","1"
"1999","8","2","4"
"2000","6","3","2"
"2001","","",""
"2002","3","2","1.5"
"2003","","",""
"2004","","",""
"2005","2","1","2"
"2006","6","2","3"
"2007","2","2","1"
"2008","15","7","2.143"
"2009","764","189","4.042"
"2010","1320","329","4.012"
"2011","132","42","3.143"
"2012","","",""
"2013","","",""
"2014","38","10","3.8"
"2015","16","4","4"
"2016","264","63","4.19"
"2017","6","1","6"
"2018","21","7","3"
"2019","","",""
"2020","12","4","3"
"2021","62","15","4.133"
"2022","2","1","2"
"2023","28","6","4.667"

