﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","4","1","4"
"1953","","",""
"1954","","",""
"1955","10","3","3.333"
"1956","19","5","3.8"
"1957","7","2","3.5"
"1958","","",""
"1959","24","6","4"
"1960","38","10","3.8"
"1961","4","1","4"
"1962","13","4","3.25"
"1963","","",""
"1964","19","5","3.8"
"1965","17","5","3.4"
"1966","","",""
"1967","16","4","4"
"1968","30","8","3.75"
"1969","77","20","3.85"
"1970","34","9","3.778"
"1971","29","8","3.625"
"1972","4","2","2"
"1973","4","1","4"
"1974","8","2","4"
"1975","4","1","4"
"1976","4","1","4"
"1977","7","2","3.5"
"1978","7","2","3.5"
"1979","10","4","2.5"
"1980","","",""
"1981","","",""
"1982","11","3","3.667"
"1983","16","4","4"
"1984","28","7","4"
"1985","10","3","3.333"
"1986","15","4","3.75"
"1987","32","8","4"
"1988","16","4","4"
"1989","7","2","3.5"
"1990","28","7","4"
"1991","8","2","4"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","3","1","3"
"2016","","",""
"2017","10","3","3.333"
"2018","","",""
"2019","6","2","3"
"2020","3","1","3"
"2021","","",""
"2022","","",""
"2023","3","1","3"

