﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","4","1","4"
"1946","","",""
"1947","4","1","4"
"1948","","",""
"1949","8","2","4"
"1950","8","2","4"
"1951","","",""
"1952","8","2","4"
"1953","4","1","4"
"1954","3","1","3"
"1955","4","1","4"
"1956","8","2","4"
"1957","9","3","3"
"1958","8","2","4"
"1959","24","6","4"
"1960","16","4","4"
"1961","","",""
"1962","23","6","3.833"
"1963","27","7","3.857"
"1964","14","4","3.5"
"1965","12","3","4"
"1966","23","6","3.833"
"1967","30","8","3.75"
"1968","8","3","2.667"
"1969","21","6","3.5"
"1970","41","11","3.727"
"1971","38","9","4.222"
"1972","31","8","3.875"
"1973","26","7","3.714"
"1974","40","12","3.333"
"1975","27","7","3.857"
"1976","51","13","3.923"
"1977","57","15","3.8"
"1978","54","14","3.857"
"1979","32","8","4"
"1980","25","7","3.571"
"1981","20","5","4"
"1982","24","6","4"
"1983","11","3","3.667"
"1984","26","8","3.25"
"1985","4","1","4"
"1986","28","7","4"
"1987","24","6","4"
"1988","31","8","3.875"
"1989","32","9","3.556"
"1990","68","17","4"
"1991","49","13","3.769"
"1992","30","8","3.75"
"1993","28","7","4"
"1994","4","1","4"
"1995","8","2","4"
"1996","19","5","3.8"
"1997","4","1","4"
"1998","15","4","3.75"
"1999","18","5","3.6"
"2000","22","6","3.667"
"2001","18","5","3.6"
"2002","19","5","3.8"
"2003","17","5","3.4"
"2004","12","3","4"
"2005","21","6","3.5"
"2006","7","2","3.5"
"2007","10","3","3.333"
"2008","8","2","4"
"2009","11","3","3.667"
"2010","","",""
"2011","10","2","5"
"2012","4","1","4"
"2013","15","4","3.75"
"2014","16","4","4"
"2015","8","2","4"
"2016","8","2","4"
"2017","12","3","4"
"2018","3","1","3"
"2019","8","2","4"
"2020","19","5","3.8"
"2021","12","3","4"
"2022","","",""
"2023","","",""

