﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","6","1","6"
"1951","","",""
"1952","16","4","4"
"1953","","",""
"1954","19","4","4.75"
"1955","83","16","5.188"
"1956","15","4","3.75"
"1957","46","10","4.6"
"1958","13","3","4.333"
"1959","25","5","5"
"1960","20","5","4"
"1961","35","7","5"
"1962","39","11","3.545"
"1963","114","30","3.8"
"1964","21","5","4.2"
"1965","24","7","3.429"
"1966","14","3","4.667"
"1967","297","68","4.368"
"1968","303","69","4.391"
"1969","189","41","4.61"
"1970","76","17","4.471"
"1971","195","45","4.333"
"1972","156","27","5.778"
"1973","42","12","3.5"
"1974","46","13","3.538"
"1975","98","20","4.9"
"1976","58","13","4.462"
"1977","15","4","3.75"
"1978","30","6","5"
"1979","29","6","4.833"
"1980","6","1","6"
"1981","32","6","5.333"
"1982","41","9","4.556"
"1983","","",""
"1984","2","1","2"
"1985","31","6","5.167"
"1986","40","8","5"
"1987","20","5","4"
"1988","14","4","3.5"
"1989","26","7","3.714"
"1990","23","6","3.833"
"1991","13","3","4.333"
"1992","6","1","6"
"1993","5","1","5"
"1994","","",""
"1995","3","1","3"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","6","1","6"
"2002","","",""
"2003","","",""
"2004","1","1","1"
"2005","","",""
"2006","","",""
"2007","","",""
"2008","6","1","6"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","4","1","4"
"2014","","",""
"2015","6","1","6"
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

