﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","8","2","4"
"1952","","",""
"1953","","",""
"1954","15","3","5"
"1955","2","1","2"
"1956","3","1","3"
"1957","3","1","3"
"1958","","",""
"1959","4","1","4"
"1960","3","1","3"
"1961","6","2","3"
"1962","15","4","3.75"
"1963","6","2","3"
"1964","5","2","2.5"
"1965","15","5","3"
"1966","7","3","2.333"
"1967","11","7","1.571"
"1968","26","10","2.6"
"1969","23","12","1.917"
"1970","9","4","2.25"
"1971","24","12","2"
"1972","52","20","2.6"
"1973","79","27","2.926"
"1974","30","9","3.333"
"1975","53","25","2.12"
"1976","46","21","2.19"
"1977","64","28","2.286"
"1978","74","25","2.96"
"1979","76","29","2.621"
"1980","50","21","2.381"
"1981","42","22","1.909"
"1982","48","17","2.824"
"1983","81","32","2.531"
"1984","9","5","1.8"
"1985","30","13","2.308"
"1986","39","21","1.857"
"1987","7","3","2.333"
"1988","46","15","3.067"
"1989","46","14","3.286"
"1990","14","6","2.333"
"1991","13","7","1.857"
"1992","82","22","3.727"
"1993","5","3","1.667"
"1994","15","6","2.5"
"1995","17","7","2.429"
"1996","4","2","2"
"1997","12","3","4"
"1998","14","6","2.333"
"1999","7","3","2.333"
"2000","8","5","1.6"
"2001","10","5","2"
"2002","5","2","2.5"
"2003","11","5","2.2"
"2004","1","1","1"
"2005","21","5","4.2"
"2006","17","7","2.429"
"2007","9","4","2.25"
"2008","1","1","1"
"2009","43","11","3.909"
"2010","3","1","3"
"2011","3","1","3"
"2012","2","1","2"
"2013","14","6","2.333"
"2014","","",""
"2015","","",""
"2016","1","1","1"
"2017","","",""
"2018","6","2","3"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

