﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","12","1","12"
"1943","","",""
"1944","","",""
"1945","21","1","21"
"1946","","",""
"1947","21","1","21"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","1","1","1"
"1954","","",""
"1955","","",""
"1956","41","2","20.5"
"1957","","",""
"1958","20","1","20"
"1959","","",""
"1960","","",""
"1961","","",""
"1962","19","1","19"
"1963","","",""
"1964","47","3","15.667"
"1965","19","1","19"
"1966","","",""
"1967","19","1","19"
"1968","","",""
"1969","3","1","3"
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","10","1","10"
"1975","21","1","21"
"1976","","",""
"1977","18","1","18"
"1978","34","3","11.333"
"1979","","",""
"1980","","",""
"1981","14","1","14"
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","34","2","17"
"1987","68","4","17"
"1988","","",""
"1989","21","1","21"
"1990","","",""
"1991","23","1","23"
"1992","3","1","3"
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

