﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","8","1","8"
"1945","8","1","8"
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","7","1","7"
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","6","2","3"
"1968","","",""
"1969","3","1","3"
"1970","7","2","3.5"
"1971","6","1","6"
"1972","14","2","7"
"1973","","",""
"1974","","",""
"1975","","",""
"1976","1","1","1"
"1977","","",""
"1978","6","1","6"
"1979","6","2","3"
"1980","3","1","3"
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","","",""
"1987","","",""
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","30","4","7.5"
"1995","36","5","7.2"
"1996","49","7","7"
"1997","44","7","6.286"
"1998","131","20","6.55"
"1999","74","11","6.727"
"2000","145","24","6.042"
"2001","215","31","6.935"
"2002","172","27","6.37"
"2003","200","37","5.405"
"2004","83","13","6.385"
"2005","101","14","7.214"
"2006","189","29","6.517"
"2007","97","14","6.929"
"2008","367","48","7.646"
"2009","665","89","7.472"
"2010","126","18","7"
"2011","221","31","7.129"
"2012","125","23","5.435"
"2013","33","6","5.5"
"2014","","",""
"2015","","",""
"2016","","",""
"2017","80","13","6.154"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","81","13","6.231"
"2022","","",""
"2023","","",""

