﻿">Vuosi","Munamäärät","",""
"1941","1","1","1"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","1","1","1"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","1","1","1"
"1955","1","1","1"
"1956","3","3","1"
"1957","","",""
"1958","","",""
"1959","1","1","1"
"1960","2","2","1"
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","1","1","1"
"1966","2","2","1"
"1967","1","1","1"
"1968","","",""
"1969","2","2","1"
"1970","2","2","1"
"1971","1","1","1"
"1972","1","1","1"
"1973","1","1","1"
"1974","","",""
"1975","1","1","1"
"1976","2","2","1"
"1977","1","1","1"
"1978","2","2","1"
"1979","2","2","1"
"1980","2","2","1"
"1981","3","2","1.5"
"1982","","",""
"1983","","",""
"1984","2","1","2"
"1985","2","2","1"
"1986","2","1","2"
"1987","11","9","1.222"
"1988","9","9","1"
"1989","1","1","1"
"1990","1","1","1"
"1991","2","2","1"
"1992","1","1","1"
"1993","","",""
"1994","1","1","1"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","2","2","1"
"2000","2","2","1"
"2001","1","1","1"
"2002","2","2","1"
"2003","4","4","1"
"2004","","",""
"2005","1","1","1"
"2006","2","2","1"
"2007","1","1","1"
"2008","","",""
"2009","","",""
"2010","4","4","1"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","1","1","1"
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

