﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","4","1","4"
"1943","","",""
"1944","6","1","6"
"1945","6","1","6"
"1946","19","4","4.75"
"1947","4","1","4"
"1948","","",""
"1949","","",""
"1950","5","1","5"
"1951","10","2","5"
"1952","12","2","6"
"1953","6","1","6"
"1954","12","3","4"
"1955","13","3","4.333"
"1956","48","12","4"
"1957","93","17","5.471"
"1958","33","6","5.5"
"1959","47","10","4.7"
"1960","77","15","5.133"
"1961","25","5","5"
"1962","28","6","4.667"
"1963","27","5","5.4"
"1964","49","9","5.444"
"1965","37","7","5.286"
"1966","37","7","5.286"
"1967","161","29","5.552"
"1968","206","40","5.15"
"1969","105","23","4.565"
"1970","207","40","5.175"
"1971","118","23","5.13"
"1972","59","11","5.364"
"1973","51","10","5.1"
"1974","45","8","5.625"
"1975","93","21","4.429"
"1976","125","24","5.208"
"1977","112","20","5.6"
"1978","106","21","5.048"
"1979","52","10","5.2"
"1980","46","11","4.182"
"1981","52","10","5.2"
"1982","49","11","4.455"
"1983","34","8","4.25"
"1984","29","9","3.222"
"1985","44","8","5.5"
"1986","51","12","4.25"
"1987","30","6","5"
"1988","37","7","5.286"
"1989","5","1","5"
"1990","11","3","3.667"
"1991","18","3","6"
"1992","1","1","1"
"1993","6","1","6"
"1994","26","5","5.2"
"1995","7","2","3.5"
"1996","6","1","6"
"1997","","",""
"1998","5","1","5"
"1999","","",""
"2000","","",""
"2001","12","2","6"
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","6","1","6"
"2008","6","1","6"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","17","3","5.667"
"2013","","",""
"2014","16","3","5.333"
"2015","6","1","6"
"2016","1","1","1"
"2017","6","1","6"
"2018","","",""
"2019","","",""
"2020","17","3","5.667"
"2021","15","4","3.75"
"2022","12","2","6"
"2023","16","3","5.333"

