﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","7","1","7"
"1946","","",""
"1947","9","1","9"
"1948","9","1","9"
"1949","18","3","6"
"1950","8","1","8"
"1951","9","1","9"
"1952","19","2","9.5"
"1953","19","2","9.5"
"1954","22","2","11"
"1955","39","5","7.8"
"1956","39","5","7.8"
"1957","25","3","8.333"
"1958","15","3","5"
"1959","44","5","8.8"
"1960","7","1","7"
"1961","32","4","8"
"1962","38","5","7.6"
"1963","10","1","10"
"1964","12","2","6"
"1965","11","2","5.5"
"1966","","",""
"1967","45","5","9"
"1968","23","3","7.667"
"1969","8","1","8"
"1970","26","4","6.5"
"1971","61","7","8.714"
"1972","21","3","7"
"1973","49","6","8.167"
"1974","56","7","8"
"1975","30","4","7.5"
"1976","48","6","8"
"1977","46","6","7.667"
"1978","48","6","8"
"1979","21","2","10.5"
"1980","21","3","7"
"1981","23","3","7.667"
"1982","29","4","7.25"
"1983","6","1","6"
"1984","24","4","6"
"1985","","",""
"1986","75","10","7.5"
"1987","71","9","7.889"
"1988","70","8","8.75"
"1989","43","7","6.143"
"1990","49","6","8.167"
"1991","39","5","7.8"
"1992","1","1","1"
"1993","8","1","8"
"1994","5","3","1.667"
"1995","8","1","8"
"1996","8","1","8"
"1997","7","2","3.5"
"1998","","",""
"1999","69","8","8.625"
"2000","7","1","7"
"2001","27","3","9"
"2002","7","1","7"
"2003","","",""
"2004","24","3","8"
"2005","14","2","7"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","9","1","9"
"2011","6","1","6"
"2012","23","3","7.667"
"2013","","",""
"2014","","",""
"2015","10","1","10"
"2016","","",""
"2017","4","1","4"
"2018","","",""
"2019","","",""
"2020","6","1","6"
"2021","19","2","9.5"
"2022","10","1","10"
"2023","","",""

