﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","6","1","6"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","4","1","4"
"1955","6","1","6"
"1956","","",""
"1957","","",""
"1958","6","1","6"
"1959","","",""
"1960","1","1","1"
"1961","1","1","1"
"1962","12","2","6"
"1963","","",""
"1964","16","4","4"
"1965","12","3","4"
"1966","","",""
"1967","101","17","5.941"
"1968","144","27","5.333"
"1969","71","18","3.944"
"1970","134","31","4.323"
"1971","73","14","5.214"
"1972","18","4","4.5"
"1973","12","2","6"
"1974","45","9","5"
"1975","21","6","3.5"
"1976","18","3","6"
"1977","2","2","1"
"1978","14","3","4.667"
"1979","2","1","2"
"1980","","",""
"1981","","",""
"1982","26","5","5.2"
"1983","1","1","1"
"1984","","",""
"1985","30","5","6"
"1986","68","11","6.182"
"1987","45","9","5"
"1988","6","1","6"
"1989","14","3","4.667"
"1990","6","1","6"
"1991","7","1","7"
"1992","7","1","7"
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","6","1","6"
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","6","1","6"
"2007","13","3","4.333"
"2008","","",""
"2009","7","1","7"
"2010","","",""
"2011","6","1","6"
"2012","","",""
"2013","","",""
"2014","10","2","5"
"2015","6","1","6"
"2016","6","1","6"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","6","1","6"
"2021","","",""
"2022","","",""
"2023","","",""

