﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","4","2","2"
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","3","1","3"
"1966","","",""
"1967","","",""
"1968","10","2","5"
"1969","10","3","3.333"
"1970","5","1","5"
"1971","","",""
"1972","1","1","1"
"1973","5","1","5"
"1974","4","1","4"
"1975","","",""
"1976","","",""
"1977","10","2","5"
"1978","9","2","4.5"
"1979","10","2","5"
"1980","5","1","5"
"1981","","",""
"1982","5","1","5"
"1983","14","3","4.667"
"1984","18","6","3"
"1985","","",""
"1986","5","1","5"
"1987","","",""
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","5","1","5"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

