﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","6","1","6"
"1943","","",""
"1944","","",""
"1945","","",""
"1946","7","1","7"
"1947","","",""
"1948","","",""
"1949","11","2","5.5"
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","8","2","4"
"1955","31","5","6.2"
"1956","","",""
"1957","34","6","5.667"
"1958","9","2","4.5"
"1959","11","3","3.667"
"1960","48","8","6"
"1961","5","2","2.5"
"1962","11","3","3.667"
"1963","6","2","3"
"1964","","",""
"1965","17","3","5.667"
"1966","16","3","5.333"
"1967","","",""
"1968","20","4","5"
"1969","12","3","4"
"1970","50","8","6.25"
"1971","7","2","3.5"
"1972","24","4","6"
"1973","11","3","3.667"
"1974","6","1","6"
"1975","6","1","6"
"1976","24","4","6"
"1977","31","5","6.2"
"1978","6","1","6"
"1979","6","1","6"
"1980","","",""
"1981","","",""
"1982","8","2","4"
"1983","16","3","5.333"
"1984","6","1","6"
"1985","3","1","3"
"1986","15","3","5"
"1987","6","1","6"
"1988","5","1","5"
"1989","25","4","6.25"
"1990","7","1","7"
"1991","6","1","6"
"1992","","",""
"1993","10","2","5"
"1994","11","2","5.5"
"1995","5","1","5"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","10","2","5"
"2003","","",""
"2004","","",""
"2005","4","1","4"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","6","1","6"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

