﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","4","1","4"
"1949","3","2","1.5"
"1950","","",""
"1951","6","2","3"
"1952","10","3","3.333"
"1953","4","1","4"
"1954","24","9","2.667"
"1955","30","8","3.75"
"1956","9","4","2.25"
"1957","34","9","3.778"
"1958","42","12","3.5"
"1959","15","5","3"
"1960","3","1","3"
"1961","33","9","3.667"
"1962","36","10","3.6"
"1963","30","10","3"
"1964","17","6","2.833"
"1965","18","6","3"
"1966","10","3","3.333"
"1967","19","6","3.167"
"1968","40","13","3.077"
"1969","37","13","2.846"
"1970","63","18","3.5"
"1971","82","30","2.733"
"1972","125","41","3.049"
"1973","115","36","3.194"
"1974","275","85","3.235"
"1975","144","51","2.824"
"1976","128","44","2.909"
"1977","67","22","3.045"
"1978","75","21","3.571"
"1979","28","9","3.111"
"1980","21","8","2.625"
"1981","57","21","2.714"
"1982","9","2","4.5"
"1983","47","16","2.938"
"1984","18","7","2.571"
"1985","18","7","2.571"
"1986","18","6","3"
"1987","36","10","3.6"
"1988","7","3","2.333"
"1989","9","3","3"
"1990","26","8","3.25"
"1991","2","1","2"
"1992","1","1","1"
"1993","25","9","2.778"
"1994","14","7","2"
"1995","16","8","2"
"1996","","",""
"1997","","",""
"1998","","",""
"1999","7","2","3.5"
"2000","2","1","2"
"2001","4","1","4"
"2002","","",""
"2003","1","1","1"
"2004","","",""
"2005","4","1","4"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

