﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","6","2","3"
"1946","7","2","3.5"
"1947","9","2","4.5"
"1948","10","2","5"
"1949","4","2","2"
"1950","5","1","5"
"1951","13","3","4.333"
"1952","3","1","3"
"1953","10","2","5"
"1954","56","11","5.091"
"1955","52","10","5.2"
"1956","32","7","4.571"
"1957","63","16","3.938"
"1958","37","10","3.7"
"1959","8","2","4"
"1960","19","4","4.75"
"1961","60","12","5"
"1962","19","7","2.714"
"1963","20","5","4"
"1964","29","6","4.833"
"1965","14","3","4.667"
"1966","26","5","5.2"
"1967","44","9","4.889"
"1968","55","13","4.231"
"1969","41","8","5.125"
"1970","54","13","4.154"
"1971","89","16","5.563"
"1972","25","8","3.125"
"1973","29","5","5.8"
"1974","55","10","5.5"
"1975","43","8","5.375"
"1976","40","9","4.444"
"1977","41","10","4.1"
"1978","24","6","4"
"1979","23","6","3.833"
"1980","12","2","6"
"1981","25","5","5"
"1982","1","1","1"
"1983","18","3","6"
"1984","9","3","3"
"1985","5","1","5"
"1986","9","2","4.5"
"1987","24","6","4"
"1988","7","1","7"
"1989","5","1","5"
"1990","7","2","3.5"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","5","1","5"
"1996","","",""
"1997","","",""
"1998","5","1","5"
"1999","","",""
"2000","5","1","5"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","6","1","6"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","2","1","2"
"2019","","",""
"2020","","",""
"2021","","",""
"2022","5","1","5"
"2023","","",""

