﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","3","1","3"
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","4","1","4"
"1974","11","3","3.667"
"1975","","",""
"1976","8","2","4"
"1977","12","3","4"
"1978","","",""
"1979","4","1","4"
"1980","12","3","4"
"1981","8","2","4"
"1982","","",""
"1983","4","1","4"
"1984","4","1","4"
"1985","4","1","4"
"1986","4","1","4"
"1987","9","3","3"
"1988","","",""
"1989","","",""
"1990","","",""
"1991","","",""
"1992","7","2","3.5"
"1993","","",""
"1994","4","1","4"
"1995","","",""
"1996","8","2","4"
"1997","","",""
"1998","","",""
"1999","8","2","4"
"2000","8","2","4"
"2001","4","1","4"
"2002","4","1","4"
"2003","","",""
"2004","","",""
"2005","4","1","4"
"2006","4","1","4"
"2007","4","1","4"
"2008","","",""
"2009","","",""
"2010","4","1","4"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","2","1","2"
"2020","","",""
"2021","","",""
"2022","4","1","4"
"2023","35","9","3.889"

