﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","6","1","6"
"1944","","",""
"1945","","",""
"1946","9","2","4.5"
"1947","5","1","5"
"1948","","",""
"1949","9","2","4.5"
"1950","5","1","5"
"1951","14","3","4.667"
"1952","24","4","6"
"1953","4","1","4"
"1954","73","14","5.214"
"1955","110","25","4.4"
"1956","73","16","4.563"
"1957","141","32","4.406"
"1958","140","32","4.375"
"1959","124","27","4.593"
"1960","118","27","4.37"
"1961","280","60","4.667"
"1962","302","69","4.377"
"1963","336","75","4.48"
"1964","428","93","4.602"
"1965","410","94","4.362"
"1966","424","99","4.283"
"1967","495","113","4.381"
"1968","451","105","4.295"
"1969","463","111","4.171"
"1970","481","115","4.183"
"1971","663","148","4.48"
"1972","722","154","4.688"
"1973","700","160","4.375"
"1974","467","110","4.245"
"1975","634","143","4.434"
"1976","459","106","4.33"
"1977","438","99","4.424"
"1978","348","74","4.703"
"1979","192","44","4.364"
"1980","349","79","4.418"
"1981","203","44","4.614"
"1982","194","40","4.85"
"1983","127","28","4.536"
"1984","39","11","3.545"
"1985","24","5","4.8"
"1986","66","16","4.125"
"1987","52","15","3.467"
"1988","90","22","4.091"
"1989","148","33","4.485"
"1990","104","25","4.16"
"1991","162","32","5.063"
"1992","69","16","4.313"
"1993","43","12","3.583"
"1994","136","35","3.886"
"1995","71","16","4.438"
"1996","52","17","3.059"
"1997","50","15","3.333"
"1998","65","17","3.824"
"1999","154","40","3.85"
"2000","170","45","3.778"
"2001","181","43","4.209"
"2002","92","29","3.172"
"2003","141","34","4.147"
"2004","140","38","3.684"
"2005","112","41","2.732"
"2006","352","87","4.046"
"2007","154","45","3.422"
"2008","74","24","3.083"
"2009","64","27","2.37"
"2010","56","15","3.733"
"2011","61","14","4.357"
"2012","72","19","3.789"
"2013","76","18","4.222"
"2014","48","11","4.364"
"2015","85","17","5"
"2016","88","26","3.385"
"2017","52","14","3.714"
"2018","62","13","4.769"
"2019","81","19","4.263"
"2020","28","6","4.667"
"2021","53","15","3.533"
"2022","5","1","5"
"2023","24","5","4.8"

