﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","8","1","8"
"1948","33","5","6.6"
"1949","","",""
"1950","24","4","6"
"1951","22","4","5.5"
"1952","5","2","2.5"
"1953","16","3","5.333"
"1954","44","8","5.5"
"1955","54","9","6"
"1956","50","9","5.556"
"1957","63","12","5.25"
"1958","35","7","5"
"1959","48","9","5.333"
"1960","29","4","7.25"
"1961","78","13","6"
"1962","30","6","5"
"1963","38","6","6.333"
"1964","1","1","1"
"1965","19","3","6.333"
"1966","5","1","5"
"1967","15","3","5"
"1968","24","4","6"
"1969","23","4","5.75"
"1970","58","11","5.273"
"1971","70","14","5"
"1972","55","11","5"
"1973","54","9","6"
"1974","37","7","5.286"
"1975","29","6","4.833"
"1976","39","8","4.875"
"1977","35","6","5.833"
"1978","19","4","4.75"
"1979","26","5","5.2"
"1980","33","5","6.6"
"1981","23","3","7.667"
"1982","","",""
"1983","11","2","5.5"
"1984","8","2","4"
"1985","7","1","7"
"1986","37","9","4.111"
"1987","42","8","5.25"
"1988","10","3","3.333"
"1989","22","5","4.4"
"1990","7","1","7"
"1991","18","3","6"
"1992","10","3","3.333"
"1993","13","2","6.5"
"1994","6","1","6"
"1995","8","1","8"
"1996","","",""
"1997","19","3","6.333"
"1998","","",""
"1999","","",""
"2000","18","3","6"
"2001","25","4","6.25"
"2002","16","4","4"
"2003","3","1","3"
"2004","10","2","5"
"2005","3","1","3"
"2006","10","2","5"
"2007","7","1","7"
"2008","","",""
"2009","5","1","5"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","2","1","2"
"2018","6","1","6"
"2019","5","1","5"
"2020","","",""
"2021","5","1","5"
"2022","","",""
"2023","","",""

