﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","9","2","4.5"
"1947","10","2","5"
"1948","6","1","6"
"1949","48","9","5.333"
"1950","","",""
"1951","83","16","5.188"
"1952","16","3","5.333"
"1953","34","8","4.25"
"1954","34","6","5.667"
"1955","14","3","4.667"
"1956","15","3","5"
"1957","73","13","5.615"
"1958","38","8","4.75"
"1959","58","13","4.462"
"1960","30","8","3.75"
"1961","73","15","4.867"
"1962","24","5","4.8"
"1963","32","7","4.571"
"1964","27","6","4.5"
"1965","37","7","5.286"
"1966","16","3","5.333"
"1967","110","23","4.783"
"1968","189","36","5.25"
"1969","162","33","4.909"
"1970","184","38","4.842"
"1971","140","28","5"
"1972","207","41","5.049"
"1973","105","23","4.565"
"1974","204","45","4.533"
"1975","190","40","4.75"
"1976","239","50","4.78"
"1977","163","34","4.794"
"1978","147","29","5.069"
"1979","141","33","4.273"
"1980","163","33","4.939"
"1981","125","28","4.464"
"1982","97","20","4.85"
"1983","98","21","4.667"
"1984","89","20","4.45"
"1985","59","15","3.933"
"1986","231","48","4.813"
"1987","109","22","4.955"
"1988","66","16","4.125"
"1989","32","7","4.571"
"1990","44","10","4.4"
"1991","23","6","3.833"
"1992","41","8","5.125"
"1993","15","3","5"
"1994","28","7","4"
"1995","14","3","4.667"
"1996","8","2","4"
"1997","6","1","6"
"1998","6","1","6"
"1999","15","3","5"
"2000","26","6","4.333"
"2001","22","5","4.4"
"2002","16","3","5.333"
"2003","7","2","3.5"
"2004","10","2","5"
"2005","11","2","5.5"
"2006","12","3","4"
"2007","5","1","5"
"2008","9","2","4.5"
"2009","3","1","3"
"2010","","",""
"2011","6","1","6"
"2012","6","1","6"
"2013","12","2","6"
"2014","13","3","4.333"
"2015","3","1","3"
"2016","12","2","6"
"2017","6","1","6"
"2018","3","1","3"
"2019","","",""
"2020","11","3","3.667"
"2021","11","2","5.5"
"2022","5","1","5"
"2023","5","1","5"

