﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","32","8","4"
"1968","24","6","4"
"1969","24","6","4"
"1970","31","9","3.444"
"1971","13","4","3.25"
"1972","4","1","4"
"1973","","",""
"1974","","",""
"1975","","",""
"1976","","",""
"1977","","",""
"1978","","",""
"1979","","",""
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","4","1","4"
"1985","8","2","4"
"1986","4","1","4"
"1987","14","4","3.5"
"1988","","",""
"1989","4","1","4"
"1990","","",""
"1991","4","1","4"
"1992","","",""
"1993","1","1","1"
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","4","1","4"
"2008","4","1","4"
"2009","","",""
"2010","","",""
"2011","","",""
"2012","4","1","4"
"2013","","",""
"2014","1","1","1"
"2015","","",""
"2016","","",""
"2017","3","1","3"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

