﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","2","1","2"
"1954","","",""
"1955","","",""
"1956","","",""
"1957","8","2","4"
"1958","","",""
"1959","1","1","1"
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","7","2","3.5"
"1966","6","2","3"
"1967","8","2","4"
"1968","4","1","4"
"1969","9","3","3"
"1970","4","1","4"
"1971","11","3","3.667"
"1972","12","3","4"
"1973","","",""
"1974","8","2","4"
"1975","4","1","4"
"1976","4","1","4"
"1977","11","3","3.667"
"1978","4","1","4"
"1979","12","3","4"
"1980","","",""
"1981","3","1","3"
"1982","","",""
"1983","4","1","4"
"1984","","",""
"1985","","",""
"1986","10","3","3.333"
"1987","1","1","1"
"1988","7","2","3.5"
"1989","12","3","4"
"1990","8","2","4"
"1991","4","1","4"
"1992","8","2","4"
"1993","8","2","4"
"1994","","",""
"1995","","",""
"1996","","",""
"1997","4","1","4"
"1998","4","1","4"
"1999","4","1","4"
"2000","","",""
"2001","4","1","4"
"2002","2","1","2"
"2003","2","1","2"
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","4","1","4"
"2009","","",""
"2010","","",""
"2011","4","1","4"
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","4","1","4"
"2018","","",""
"2019","4","1","4"
"2020","","",""
"2021","","",""
"2022","4","1","4"
"2023","","",""

