﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","4","1","4"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","11","3","3.667"
"1955","12","3","4"
"1956","8","2","4"
"1957","","",""
"1958","4","1","4"
"1959","4","1","4"
"1960","","",""
"1961","","",""
"1962","8","2","4"
"1963","16","4","4"
"1964","8","2","4"
"1965","4","1","4"
"1966","","",""
"1967","20","5","4"
"1968","25","7","3.571"
"1969","","",""
"1970","25","7","3.571"
"1971","27","7","3.857"
"1972","8","2","4"
"1973","","",""
"1974","12","4","3"
"1975","47","13","3.615"
"1976","33","9","3.667"
"1977","12","3","4"
"1978","26","7","3.714"
"1979","16","5","3.2"
"1980","","",""
"1981","","",""
"1982","8","2","4"
"1983","12","3","4"
"1984","12","3","4"
"1985","4","1","4"
"1986","13","3","4.333"
"1987","30","8","3.75"
"1988","12","3","4"
"1989","20","5","4"
"1990","12","3","4"
"1991","4","1","4"
"1992","4","1","4"
"1993","","",""
"1994","","",""
"1995","3","1","3"
"1996","","",""
"1997","4","1","4"
"1998","","",""
"1999","4","1","4"
"2000","4","1","4"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","4","1","4"
"2005","4","1","4"
"2006","4","1","4"
"2007","12","3","4"
"2008","8","2","4"
"2009","","",""
"2010","6","1","6"
"2011","4","1","4"
"2012","4","1","4"
"2013","12","3","4"
"2014","16","4","4"
"2015","8","2","4"
"2016","4","1","4"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","24","6","4"
"2021","7","2","3.5"
"2022","","",""
"2023","","",""

