﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","4","2","2"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","9","4","2.25"
"1952","11","4","2.75"
"1953","","",""
"1954","9","4","2.25"
"1955","12","4","3"
"1956","5","2","2.5"
"1957","2","1","2"
"1958","41","12","3.417"
"1959","20","8","2.5"
"1960","2","1","2"
"1961","12","4","3"
"1962","22","6","3.667"
"1963","14","7","2"
"1964","9","5","1.8"
"1965","8","5","1.6"
"1966","16","5","3.2"
"1967","9","4","2.25"
"1968","5","2","2.5"
"1969","7","4","1.75"
"1970","62","23","2.696"
"1971","45","18","2.5"
"1972","49","22","2.227"
"1973","40","18","2.222"
"1974","50","18","2.778"
"1975","41","18","2.278"
"1976","37","16","2.313"
"1977","42","15","2.8"
"1978","35","13","2.692"
"1979","14","5","2.8"
"1980","10","5","2"
"1981","29","12","2.417"
"1982","37","15","2.467"
"1983","17","8","2.125"
"1984","52","18","2.889"
"1985","21","10","2.1"
"1986","11","5","2.2"
"1987","14","7","2"
"1988","16","7","2.286"
"1989","16","8","2"
"1990","7","4","1.75"
"1991","2","1","2"
"1992","4","1","4"
"1993","2","1","2"
"1994","2","1","2"
"1995","4","3","1.333"
"1996","","",""
"1997","","",""
"1998","1","1","1"
"1999","2","2","1"
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","4","2","2"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

