﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","2","1","2"
"1955","4","2","2"
"1956","2","1","2"
"1957","","",""
"1958","","",""
"1959","","",""
"1960","4","2","2"
"1961","4","2","2"
"1962","2","1","2"
"1963","2","1","2"
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","2","1","2"
"1975","1","1","1"
"1976","","",""
"1977","4","2","2"
"1978","5","3","1.667"
"1979","2","1","2"
"1980","8","4","2"
"1981","12","7","1.714"
"1982","9","5","1.8"
"1983","9","5","1.8"
"1984","2","1","2"
"1985","4","2","2"
"1986","7","3","2.333"
"1987","10","4","2.5"
"1988","8","4","2"
"1989","6","3","2"
"1990","4","2","2"
"1991","6","3","2"
"1992","4","2","2"
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","12","7","1.714"
"2000","","",""
"2001","2","2","1"
"2002","","",""
"2003","","",""
"2004","","",""
"2005","3","2","1.5"
"2006","16","10","1.6"
"2007","","",""
"2008","4","2","2"
"2009","3","2","1.5"
"2010","3","2","1.5"
"2011","","",""
"2012","","",""
"2013","","",""
"2014","1","1","1"
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

