﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","1","1","1"
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","1","1","1"
"1959","1","1","1"
"1960","","",""
"1961","8","2","4"
"1962","","",""
"1963","","",""
"1964","","",""
"1965","1","1","1"
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","6","1","6"
"1971","23","4","5.75"
"1972","","",""
"1973","25","4","6.25"
"1974","17","4","4.25"
"1975","19","4","4.75"
"1976","17","3","5.667"
"1977","","",""
"1978","8","1","8"
"1979","","",""
"1980","","",""
"1981","","",""
"1982","1","1","1"
"1983","","",""
"1984","","",""
"1985","","",""
"1986","","",""
"1987","6","2","3"
"1988","7","1","7"
"1989","1","1","1"
"1990","3","1","3"
"1991","","",""
"1992","3","3","1"
"1993","","",""
"1994","1","1","1"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","2","1","2"
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","7","1","7"
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

