﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","5","1","5"
"1947","","",""
"1948","3","1","3"
"1949","","",""
"1950","9","2","4.5"
"1951","","",""
"1952","","",""
"1953","31","6","5.167"
"1954","64","16","4"
"1955","7","2","3.5"
"1956","","",""
"1957","8","2","4"
"1958","30","5","6"
"1959","43","9","4.778"
"1960","13","3","4.333"
"1961","34","9","3.778"
"1962","108","21","5.143"
"1963","21","5","4.2"
"1964","134","27","4.963"
"1965","200","40","5"
"1966","133","26","5.115"
"1967","90","23","3.913"
"1968","43","11","3.909"
"1969","130","25","5.2"
"1970","86","20","4.3"
"1971","96","23","4.174"
"1972","148","30","4.933"
"1973","306","74","4.135"
"1974","124","29","4.276"
"1975","88","24","3.667"
"1976","193","44","4.386"
"1977","445","89","5"
"1978","391","83","4.711"
"1979","369","80","4.612"
"1980","153","35","4.371"
"1981","89","20","4.45"
"1982","140","29","4.828"
"1983","149","33","4.515"
"1984","126","28","4.5"
"1985","140","30","4.667"
"1986","290","67","4.328"
"1987","129","28","4.607"
"1988","307","65","4.723"
"1989","407","88","4.625"
"1990","35","10","3.5"
"1991","120","25","4.8"
"1992","195","38","5.132"
"1993","19","6","3.167"
"1994","138","30","4.6"
"1995","99","25","3.96"
"1996","27","5","5.4"
"1997","53","12","4.417"
"1998","78","17","4.588"
"1999","80","19","4.211"
"2000","44","11","4"
"2001","51","10","5.1"
"2002","40","9","4.444"
"2003","17","5","3.4"
"2004","2","2","1"
"2005","42","7","6"
"2006","43","11","3.909"
"2007","4","1","4"
"2008","35","7","5"
"2009","178","35","5.086"
"2010","17","3","5.667"
"2011","26","5","5.2"
"2012","","",""
"2013","","",""
"2014","10","2","5"
"2015","","",""
"2016","4","1","4"
"2017","8","3","2.667"
"2018","","",""
"2019","","",""
"2020","4","1","4"
"2021","","",""
"2022","","",""
"2023","","",""

