﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","1","1","1"
"1955","","",""
"1956","5","1","5"
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","","",""
"1965","","",""
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","","",""
"1974","","",""
"1975","7","1","7"
"1976","12","2","6"
"1977","","",""
"1978","21","4","5.25"
"1979","6","2","3"
"1980","5","1","5"
"1981","","",""
"1982","","",""
"1983","16","3","5.333"
"1984","13","2","6.5"
"1985","3","1","3"
"1986","24","5","4.8"
"1987","19","4","4.75"
"1988","17","3","5.667"
"1989","","",""
"1990","6","1","6"
"1991","6","1","6"
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","4","1","4"
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","7","1","7"
"2014","5","1","5"
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","5","1","5"
"2023","","",""

