﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","4","1","4"
"1951","","",""
"1952","6","1","6"
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","6","1","6"
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","6","1","6"
"1964","6","1","6"
"1965","","",""
"1966","","",""
"1967","","",""
"1968","11","2","5.5"
"1969","3","1","3"
"1970","","",""
"1971","6","1","6"
"1972","","",""
"1973","","",""
"1974","5","1","5"
"1975","6","1","6"
"1976","","",""
"1977","29","5","5.8"
"1978","37","7","5.286"
"1979","11","2","5.5"
"1980","","",""
"1981","","",""
"1982","","",""
"1983","","",""
"1984","","",""
"1985","","",""
"1986","","",""
"1987","","",""
"1988","6","1","6"
"1989","","",""
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

