﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","4","1","4"
"1953","","",""
"1954","4","2","2"
"1955","1","1","1"
"1956","6","2","3"
"1957","","",""
"1958","8","2","4"
"1959","4","1","4"
"1960","5","2","2.5"
"1961","12","3","4"
"1962","8","2","4"
"1963","4","1","4"
"1964","","",""
"1965","9","4","2.25"
"1966","4","1","4"
"1967","5","1","5"
"1968","4","1","4"
"1969","8","2","4"
"1970","19","5","3.8"
"1971","20","4","5"
"1972","4","1","4"
"1973","10","3","3.333"
"1974","3","2","1.5"
"1975","15","4","3.75"
"1976","43","12","3.583"
"1977","8","2","4"
"1978","15","4","3.75"
"1979","11","5","2.2"
"1980","13","3","4.333"
"1981","9","2","4.5"
"1982","20","5","4"
"1983","2","1","2"
"1984","4","1","4"
"1985","10","3","3.333"
"1986","22","7","3.143"
"1987","1","1","1"
"1988","4","1","4"
"1989","8","2","4"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","","",""
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","4","1","4"
"2003","","",""
"2004","9","2","4.5"
"2005","","",""
"2006","","",""
"2007","5","1","5"
"2008","","",""
"2009","5","1","5"
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

