﻿">Vuosi","Munamäärät","",""
"1941","9","3","3"
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","2","1","2"
"1948","1","1","1"
"1949","7","3","2.333"
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","14","6","2.333"
"1955","20","8","2.5"
"1956","2","1","2"
"1957","15","6","2.5"
"1958","3","2","1.5"
"1959","3","1","3"
"1960","10","4","2.5"
"1961","3","1","3"
"1962","22","8","2.75"
"1963","8","4","2"
"1964","9","4","2.25"
"1965","7","2","3.5"
"1966","","",""
"1967","27","9","3"
"1968","33","11","3"
"1969","7","3","2.333"
"1970","15","7","2.143"
"1971","38","14","2.714"
"1972","5","2","2.5"
"1973","24","9","2.667"
"1974","6","2","3"
"1975","25","10","2.5"
"1976","14","5","2.8"
"1977","24","9","2.667"
"1978","52","17","3.059"
"1979","26","10","2.6"
"1980","13","5","2.6"
"1981","35","14","2.5"
"1982","21","8","2.625"
"1983","16","5","3.2"
"1984","14","5","2.8"
"1985","7","2","3.5"
"1986","9","4","2.25"
"1987","21","10","2.1"
"1988","17","7","2.429"
"1989","23","8","2.875"
"1990","6","2","3"
"1991","9","3","3"
"1992","4","2","2"
"1993","6","2","3"
"1994","","",""
"1995","","",""
"1996","5","2","2.5"
"1997","3","1","3"
"1998","","",""
"1999","2","1","2"
"2000","","",""
"2001","7","3","2.333"
"2002","","",""
"2003","6","2","3"
"2004","19","7","2.714"
"2005","14","5","2.8"
"2006","17","6","2.833"
"2007","13","6","2.167"
"2008","9","3","3"
"2009","21","7","3"
"2010","12","5","2.4"
"2011","3","1","3"
"2012","13","5","2.6"
"2013","","",""
"2014","5","2","2.5"
"2015","","",""
"2016","10","3","3.333"
"2017","7","2","3.5"
"2018","5","2","2.5"
"2019","3","1","3"
"2020","3","1","3"
"2021","","",""
"2022","2","1","2"
"2023","3","1","3"

