﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","9","1","9"
"1945","14","2","7"
"1946","25","3","8.333"
"1947","5","1","5"
"1948","14","2","7"
"1949","","",""
"1950","4","1","4"
"1951","","",""
"1952","8","1","8"
"1953","6","1","6"
"1954","23","4","5.75"
"1955","42","6","7"
"1956","","",""
"1957","42","5","8.4"
"1958","37","4","9.25"
"1959","23","3","7.667"
"1960","64","9","7.111"
"1961","28","4","7"
"1962","27","3","9"
"1963","51","6","8.5"
"1964","49","6","8.167"
"1965","20","3","6.667"
"1966","31","4","7.75"
"1967","53","7","7.571"
"1968","38","5","7.6"
"1969","16","2","8"
"1970","77","11","7"
"1971","134","18","7.444"
"1972","74","10","7.4"
"1973","66","8","8.25"
"1974","35","6","5.833"
"1975","37","5","7.4"
"1976","60","9","6.667"
"1977","81","12","6.75"
"1978","31","4","7.75"
"1979","30","4","7.5"
"1980","23","3","7.667"
"1981","54","7","7.714"
"1982","42","5","8.4"
"1983","28","3","9.333"
"1984","38","4","9.5"
"1985","10","2","5"
"1986","45","5","9"
"1987","48","6","8"
"1988","28","5","5.6"
"1989","24","3","8"
"1990","38","5","7.6"
"1991","8","1","8"
"1992","8","1","8"
"1993","40","5","8"
"1994","8","1","8"
"1995","16","2","8"
"1996","","",""
"1997","6","1","6"
"1998","","",""
"1999","","",""
"2000","21","2","10.5"
"2001","38","5","7.6"
"2002","","",""
"2003","17","2","8.5"
"2004","","",""
"2005","16","2","8"
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","6","1","6"
"2011","","",""
"2012","5","1","5"
"2013","","",""
"2014","","",""
"2015","","",""
"2016","11","1","11"
"2017","6","1","6"
"2018","","",""
"2019","","",""
"2020","18","2","9"
"2021","","",""
"2022","7","1","7"
"2023","8","1","8"

