﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","","",""
"1955","","",""
"1956","","",""
"1957","","",""
"1958","","",""
"1959","","",""
"1960","","",""
"1961","","",""
"1962","","",""
"1963","","",""
"1964","6","1","6"
"1965","17","3","5.667"
"1966","","",""
"1967","","",""
"1968","","",""
"1969","","",""
"1970","","",""
"1971","","",""
"1972","","",""
"1973","5","1","5"
"1974","4","1","4"
"1975","6","1","6"
"1976","","",""
"1977","25","5","5"
"1978","10","2","5"
"1979","16","3","5.333"
"1980","38","6","6.333"
"1981","63","11","5.727"
"1982","123","24","5.125"
"1983","157","27","5.815"
"1984","148","29","5.103"
"1985","48","11","4.364"
"1986","63","10","6.3"
"1987","60","12","5"
"1988","42","8","5.25"
"1989","25","3","8.333"
"1990","15","4","3.75"
"1991","65","12","5.417"
"1992","5","2","2.5"
"1993","5","1","5"
"1994","","",""
"1995","7","2","3.5"
"1996","16","4","4"
"1997","","",""
"1998","","",""
"1999","50","10","5"
"2000","4","2","2"
"2001","4","1","4"
"2002","11","3","3.667"
"2003","","",""
"2004","4","1","4"
"2005","42","10","4.2"
"2006","16","4","4"
"2007","41","10","4.1"
"2008","2","1","2"
"2009","41","9","4.556"
"2010","41","10","4.1"
"2011","11","3","3.667"
"2012","","",""
"2013","","",""
"2014","17","3","5.667"
"2015","27","5","5.4"
"2016","25","5","5"
"2017","12","2","6"
"2018","6","1","6"
"2019","","",""
"2020","10","2","5"
"2021","13","2","6.5"
"2022","4","1","4"
"2023","7","1","7"

