﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","6","1","6"
"1951","","",""
"1952","","",""
"1953","","",""
"1954","9","2","4.5"
"1955","24","3","8"
"1956","35","6","5.833"
"1957","17","3","5.667"
"1958","","",""
"1959","62","8","7.75"
"1960","14","2","7"
"1961","110","13","8.462"
"1962","170","21","8.095"
"1963","74","8","9.25"
"1964","15","2","7.5"
"1965","39","5","7.8"
"1966","32","3","10.667"
"1967","8","1","8"
"1968","6","1","6"
"1969","","",""
"1970","","",""
"1971","12","3","4"
"1972","18","2","9"
"1973","","",""
"1974","6","1","6"
"1975","28","4","7"
"1976","55","6","9.167"
"1977","26","3","8.667"
"1978","63","7","9"
"1979","79","9","8.778"
"1980","31","4","7.75"
"1981","125","16","7.813"
"1982","20","3","6.667"
"1983","22","3","7.333"
"1984","24","3","8"
"1985","28","3","9.333"
"1986","15","2","7.5"
"1987","15","2","7.5"
"1988","8","1","8"
"1989","42","5","8.4"
"1990","7","1","7"
"1991","","",""
"1992","","",""
"1993","","",""
"1994","9","1","9"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","14","2","7"
"1999","1","1","1"
"2000","","",""
"2001","","",""
"2002","14","2","7"
"2003","","",""
"2004","","",""
"2005","","",""
"2006","9","1","9"
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","9","1","9"
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","9","1","9"
"2023","","",""

