﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","5","1","5"
"1946","","",""
"1947","7","2","3.5"
"1948","","",""
"1949","5","1","5"
"1950","4","1","4"
"1951","11","3","3.667"
"1952","9","2","4.5"
"1953","8","4","2"
"1954","26","6","4.333"
"1955","30","9","3.333"
"1956","20","5","4"
"1957","77","21","3.667"
"1958","68","16","4.25"
"1959","70","18","3.889"
"1960","144","35","4.114"
"1961","148","36","4.111"
"1962","106","27","3.926"
"1963","68","18","3.778"
"1964","106","28","3.786"
"1965","98","25","3.92"
"1966","70","17","4.118"
"1967","161","42","3.833"
"1968","161","41","3.927"
"1969","78","21","3.714"
"1970","135","38","3.553"
"1971","137","32","4.281"
"1972","184","46","4"
"1973","233","63","3.698"
"1974","150","41","3.659"
"1975","147","41","3.585"
"1976","156","46","3.391"
"1977","232","61","3.803"
"1978","187","49","3.816"
"1979","56","13","4.308"
"1980","78","19","4.105"
"1981","114","29","3.931"
"1982","59","15","3.933"
"1983","55","13","4.231"
"1984","64","15","4.267"
"1985","24","6","4"
"1986","81","18","4.5"
"1987","90","22","4.091"
"1988","99","26","3.808"
"1989","54","14","3.857"
"1990","63","17","3.706"
"1991","76","19","4"
"1992","55","15","3.667"
"1993","75","18","4.167"
"1994","55","14","3.929"
"1995","62","18","3.444"
"1996","47","12","3.917"
"1997","47","13","3.615"
"1998","40","10","4"
"1999","57","13","4.385"
"2000","106","28","3.786"
"2001","72","20","3.6"
"2002","68","17","4"
"2003","58","18","3.222"
"2004","84","25","3.36"
"2005","39","10","3.9"
"2006","30","10","3"
"2007","43","12","3.583"
"2008","49","17","2.882"
"2009","34","9","3.778"
"2010","19","5","3.8"
"2011","26","6","4.333"
"2012","28","6","4.667"
"2013","30","7","4.286"
"2014","26","7","3.714"
"2015","85","22","3.864"
"2016","121","32","3.781"
"2017","21","7","3"
"2018","49","14","3.5"
"2019","65","20","3.25"
"2020","124","30","4.133"
"2021","97","24","4.042"
"2022","63","17","3.706"
"2023","48","12","4"

