﻿">Vuosi","Munamäärät","",""
"1941","6","1","6"
"1942","","",""
"1943","3","1","3"
"1944","","",""
"1945","6","1","6"
"1946","6","1","6"
"1947","8","1","8"
"1948","8","1","8"
"1949","6","1","6"
"1950","","",""
"1951","8","1","8"
"1952","17","3","5.667"
"1953","48","7","6.857"
"1954","40","7","5.714"
"1955","71","11","6.455"
"1956","41","6","6.833"
"1957","36","5","7.2"
"1958","81","11","7.364"
"1959","71","10","7.1"
"1960","68","12","5.667"
"1961","90","12","7.5"
"1962","137","20","6.85"
"1963","37","5","7.4"
"1964","43","6","7.167"
"1965","23","3","7.667"
"1966","59","8","7.375"
"1967","10","1","10"
"1968","","",""
"1969","7","2","3.5"
"1970","43","6","7.167"
"1971","151","21","7.19"
"1972","70","10","7"
"1973","18","3","6"
"1974","144","21","6.857"
"1975","57","9","6.333"
"1976","95","14","6.786"
"1977","79","11","7.182"
"1978","69","9","7.667"
"1979","14","2","7"
"1980","33","5","6.6"
"1981","109","15","7.267"
"1982","57","8","7.125"
"1983","49","7","7"
"1984","14","2","7"
"1985","36","6","6"
"1986","105","14","7.5"
"1987","111","17","6.529"
"1988","72","11","6.545"
"1989","72","9","8"
"1990","61","9","6.778"
"1991","47","8","5.875"
"1992","27","3","9"
"1993","22","3","7.333"
"1994","21","3","7"
"1995","24","4","6"
"1996","17","2","8.5"
"1997","7","1","7"
"1998","8","1","8"
"1999","21","3","7"
"2000","34","4","8.5"
"2001","29","4","7.25"
"2002","9","1","9"
"2003","","",""
"2004","12","2","6"
"2005","8","2","4"
"2006","15","2","7.5"
"2007","21","3","7"
"2008","","",""
"2009","7","1","7"
"2010","14","2","7"
"2011","17","3","5.667"
"2012","9","2","4.5"
"2013","18","2","9"
"2014","24","3","8"
"2015","14","2","7"
"2016","15","2","7.5"
"2017","14","2","7"
"2018","18","2","9"
"2019","4","1","4"
"2020","20","3","6.667"
"2021","7","1","7"
"2022","18","3","6"
"2023","8","1","8"

