﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","4","1","4"
"1943","","",""
"1944","","",""
"1945","31","8","3.875"
"1946","7","2","3.5"
"1947","8","2","4"
"1948","19","3","6.333"
"1949","13","3","4.333"
"1950","10","2","5"
"1951","26","4","6.5"
"1952","45","9","5"
"1953","38","6","6.333"
"1954","329","57","5.772"
"1955","277","50","5.54"
"1956","384","86","4.465"
"1957","726","135","5.378"
"1958","449","85","5.282"
"1959","528","90","5.867"
"1960","551","106","5.198"
"1961","569","101","5.634"
"1962","915","163","5.613"
"1963","1055","208","5.072"
"1964","1290","233","5.536"
"1965","1255","230","5.457"
"1966","1039","190","5.468"
"1967","1905","338","5.636"
"1968","1199","231","5.19"
"1969","1483","267","5.554"
"1970","2756","522","5.28"
"1971","4145","730","5.678"
"1972","6185","1044","5.924"
"1973","6152","1059","5.809"
"1974","4861","871","5.581"
"1975","9345","1546","6.045"
"1976","10155","1744","5.823"
"1977","8241","1434","5.747"
"1978","5032","916","5.493"
"1979","3749","687","5.457"
"1980","5314","920","5.776"
"1981","5732","983","5.831"
"1982","3958","689","5.745"
"1983","4279","711","6.018"
"1984","3045","549","5.546"
"1985","2855","518","5.512"
"1986","5316","933","5.698"
"1987","5448","995","5.475"
"1988","4121","744","5.539"
"1989","4864","859","5.662"
"1990","4640","803","5.778"
"1991","4477","824","5.433"
"1992","3700","676","5.473"
"1993","3379","573","5.897"
"1994","3160","573","5.515"
"1995","2176","381","5.711"
"1996","1904","335","5.684"
"1997","2140","387","5.53"
"1998","2053","372","5.519"
"1999","2208","390","5.662"
"2000","3687","642","5.743"
"2001","2350","403","5.831"
"2002","2001","366","5.467"
"2003","2205","400","5.513"
"2004","1965","336","5.848"
"2005","2120","368","5.761"
"2006","2368","435","5.444"
"2007","1638","301","5.442"
"2008","4109","718","5.723"
"2009","1368","248","5.516"
"2010","1589","278","5.716"
"2011","1865","347","5.375"
"2012","1971","356","5.537"
"2013","2158","383","5.634"
"2014","2065","396","5.215"
"2015","2444","442","5.529"
"2016","1623","292","5.558"
"2017","1428","292","4.89"
"2018","1767","325","5.437"
"2019","1803","322","5.599"
"2020","1913","357","5.359"
"2021","2019","359","5.624"
"2022","2125","391","5.435"
"2023","1822","330","5.521"

