﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","","",""
"1949","","",""
"1950","","",""
"1951","2","1","2"
"1952","1","1","1"
"1953","","",""
"1954","5","3","1.667"
"1955","4","2","2"
"1956","8","4","2"
"1957","2","1","2"
"1958","2","2","1"
"1959","","",""
"1960","1","1","1"
"1961","2","1","2"
"1962","1","1","1"
"1963","2","1","2"
"1964","","",""
"1965","","",""
"1966","","",""
"1967","5","3","1.667"
"1968","1","1","1"
"1969","3","2","1.5"
"1970","12","6","2"
"1971","5","3","1.667"
"1972","5","3","1.667"
"1973","4","2","2"
"1974","7","5","1.4"
"1975","4","2","2"
"1976","21","12","1.75"
"1977","19","11","1.727"
"1978","5","3","1.667"
"1979","6","3","2"
"1980","7","4","1.75"
"1981","10","5","2"
"1982","7","4","1.75"
"1983","14","7","2"
"1984","","",""
"1985","9","5","1.8"
"1986","18","9","2"
"1987","22","11","2"
"1988","16","8","2"
"1989","6","3","2"
"1990","12","7","1.714"
"1991","3","2","1.5"
"1992","4","3","1.333"
"1993","7","4","1.75"
"1994","6","3","2"
"1995","2","1","2"
"1996","2","1","2"
"1997","5","3","1.667"
"1998","3","2","1.5"
"1999","1","1","1"
"2000","2","1","2"
"2001","4","2","2"
"2002","5","3","1.667"
"2003","6","3","2"
"2004","3","2","1.5"
"2005","2","1","2"
"2006","3","2","1.5"
"2007","4","2","2"
"2008","2","1","2"
"2009","6","3","2"
"2010","4","2","2"
"2011","3","2","1.5"
"2012","4","2","2"
"2013","3","2","1.5"
"2014","2","1","2"
"2015","6","3","2"
"2016","10","6","1.667"
"2017","2","1","2"
"2018","4","2","2"
"2019","2","1","2"
"2020","6","3","2"
"2021","","",""
"2022","4","2","2"
"2023","3","2","1.5"

