﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","2","1","2"
"1948","","",""
"1949","","",""
"1950","","",""
"1951","5","2","2.5"
"1952","4","1","4"
"1953","","",""
"1954","4","2","2"
"1955","5","2","2.5"
"1956","2","1","2"
"1957","","",""
"1958","3","1","3"
"1959","3","1","3"
"1960","6","3","2"
"1961","","",""
"1962","3","1","3"
"1963","8","3","2.667"
"1964","","",""
"1965","5","2","2.5"
"1966","5","2","2.5"
"1967","","",""
"1968","","",""
"1969","3","1","3"
"1970","10","3","3.333"
"1971","2","1","2"
"1972","14","5","2.8"
"1973","","",""
"1974","9","4","2.25"
"1975","5","2","2.5"
"1976","6","4","1.5"
"1977","9","4","2.25"
"1978","11","4","2.75"
"1979","11","4","2.75"
"1980","8","3","2.667"
"1981","9","3","3"
"1982","3","1","3"
"1983","6","3","2"
"1984","17","7","2.429"
"1985","12","4","3"
"1986","3","2","1.5"
"1987","1","1","1"
"1988","6","2","3"
"1989","4","2","2"
"1990","","",""
"1991","","",""
"1992","","",""
"1993","","",""
"1994","1","1","1"
"1995","","",""
"1996","","",""
"1997","","",""
"1998","","",""
"1999","","",""
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

