﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","12","2","6"
"1947","","",""
"1948","26","5","5.2"
"1949","6","1","6"
"1950","","",""
"1951","1","1","1"
"1952","17","6","2.833"
"1953","10","2","5"
"1954","54","15","3.6"
"1955","17","4","4.25"
"1956","25","5","5"
"1957","37","9","4.111"
"1958","32","8","4"
"1959","19","6","3.167"
"1960","12","3","4"
"1961","17","4","4.25"
"1962","20","5","4"
"1963","15","3","5"
"1964","41","11","3.727"
"1965","47","10","4.7"
"1966","43","10","4.3"
"1967","13","5","2.6"
"1968","11","4","2.75"
"1969","6","1","6"
"1970","26","8","3.25"
"1971","68","15","4.533"
"1972","78","18","4.333"
"1973","9","2","4.5"
"1974","13","4","3.25"
"1975","17","5","3.4"
"1976","13","3","4.333"
"1977","12","3","4"
"1978","18","4","4.5"
"1979","5","1","5"
"1980","1","1","1"
"1981","16","6","2.667"
"1982","","",""
"1983","30","6","5"
"1984","6","1","6"
"1985","1","1","1"
"1986","69","16","4.313"
"1987","9","2","4.5"
"1988","79","19","4.158"
"1989","81","20","4.05"
"1990","130","27","4.815"
"1991","84","21","4"
"1992","86","20","4.3"
"1993","87","19","4.579"
"1994","40","11","3.636"
"1995","16","4","4"
"1996","38","12","3.167"
"1997","19","5","3.8"
"1998","54","15","3.6"
"1999","106","25","4.24"
"2000","102","22","4.636"
"2001","60","16","3.75"
"2002","168","37","4.541"
"2003","71","18","3.944"
"2004","72","17","4.235"
"2005","31","7","4.429"
"2006","63","16","3.938"
"2007","24","5","4.8"
"2008","127","28","4.536"
"2009","1","1","1"
"2010","93","21","4.429"
"2011","47","9","5.222"
"2012","91","22","4.136"
"2013","35","11","3.182"
"2014","31","7","4.429"
"2015","6","1","6"
"2016","11","3","3.667"
"2017","6","1","6"
"2018","6","1","6"
"2019","9","2","4.5"
"2020","6","1","6"
"2021","5","1","5"
"2022","25","6","4.167"
"2023","","",""

