﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","","",""
"1947","","",""
"1948","4","1","4"
"1949","","",""
"1950","","",""
"1951","","",""
"1952","","",""
"1953","","",""
"1954","17","5","3.4"
"1955","33","7","4.714"
"1956","21","4","5.25"
"1957","22","5","4.4"
"1958","15","3","5"
"1959","36","9","4"
"1960","35","9","3.889"
"1961","70","16","4.375"
"1962","71","16","4.438"
"1963","66","15","4.4"
"1964","42","9","4.667"
"1965","42","9","4.667"
"1966","54","14","3.857"
"1967","74","16","4.625"
"1968","75","19","3.947"
"1969","38","9","4.222"
"1970","141","34","4.147"
"1971","70","17","4.118"
"1972","137","32","4.281"
"1973","60","16","3.75"
"1974","84","18","4.667"
"1975","59","14","4.214"
"1976","88","20","4.4"
"1977","83","19","4.368"
"1978","49","11","4.455"
"1979","38","10","3.8"
"1980","81","20","4.05"
"1981","75","15","5"
"1982","87","19","4.579"
"1983","81","17","4.765"
"1984","59","13","4.538"
"1985","68","19","3.579"
"1986","115","26","4.423"
"1987","113","25","4.52"
"1988","178","44","4.045"
"1989","137","36","3.806"
"1990","106","23","4.609"
"1991","128","31","4.129"
"1992","13","3","4.333"
"1993","51","11","4.636"
"1994","57","15","3.8"
"1995","67","17","3.941"
"1996","30","6","5"
"1997","6","2","3"
"1998","29","6","4.833"
"1999","22","6","3.667"
"2000","29","7","4.143"
"2001","34","7","4.857"
"2002","9","3","3"
"2003","49","10","4.9"
"2004","7","2","3.5"
"2005","9","2","4.5"
"2006","22","5","4.4"
"2007","9","2","4.5"
"2008","3","1","3"
"2009","11","3","3.667"
"2010","4","1","4"
"2011","10","2","5"
"2012","22","4","5.5"
"2013","","",""
"2014","","",""
"2015","15","3","5"
"2016","16","3","5.333"
"2017","","",""
"2018","17","3","5.667"
"2019","20","4","5"
"2020","32","6","5.333"
"2021","19","5","3.8"
"2022","6","1","6"
"2023","9","2","4.5"

