﻿">Vuosi","Munamäärät","",""
"1941","","",""
"1942","","",""
"1943","","",""
"1944","","",""
"1945","","",""
"1946","5","1","5"
"1947","10","2","5"
"1948","10","2","5"
"1949","","",""
"1950","10","2","5"
"1951","","",""
"1952","18","4","4.5"
"1953","","",""
"1954","5","1","5"
"1955","","",""
"1956","2","1","2"
"1957","5","1","5"
"1958","","",""
"1959","4","1","4"
"1960","","",""
"1961","10","2","5"
"1962","5","1","5"
"1963","5","1","5"
"1964","5","1","5"
"1965","4","1","4"
"1966","5","1","5"
"1967","","",""
"1968","","",""
"1969","2","1","2"
"1970","","",""
"1971","","",""
"1972","6","2","3"
"1973","13","3","4.333"
"1974","10","2","5"
"1975","3","1","3"
"1976","2","1","2"
"1977","9","2","4.5"
"1978","4","1","4"
"1979","7","2","3.5"
"1980","4","1","4"
"1981","","",""
"1982","","",""
"1983","","",""
"1984","9","2","4.5"
"1985","4","1","4"
"1986","","",""
"1987","","",""
"1988","","",""
"1989","6","1","6"
"1990","6","2","3"
"1991","5","4","1.25"
"1992","","",""
"1993","3","2","1.5"
"1994","2","1","2"
"1995","10","5","2"
"1996","25","7","3.571"
"1997","13","6","2.167"
"1998","5","3","1.667"
"1999","2","2","1"
"2000","","",""
"2001","","",""
"2002","","",""
"2003","","",""
"2004","","",""
"2005","","",""
"2006","","",""
"2007","","",""
"2008","","",""
"2009","","",""
"2010","","",""
"2011","","",""
"2012","","",""
"2013","","",""
"2014","","",""
"2015","","",""
"2016","","",""
"2017","","",""
"2018","","",""
"2019","","",""
"2020","","",""
"2021","","",""
"2022","","",""
"2023","","",""

